value,supA,supB,supAB,condBA,condAB,string
1,549,419,419,1,0.763205828779599,dbo:PopulatedPlace in c_e and (e, dbp:subdivisionType, dbr:U.S._state) in G => 'm above sea' in l_e
1,549,283,283,1,0.515482695810565,dbo:PopulatedPlace in c_e and (e, dbp:subdivisionType, dbr:U.S._state) in G => 'Arizona It has' in l_e
1,549,99,99,1,0.180327868852459,dbo:PopulatedPlace in c_e and (e, dbp:subdivisionType, dbr:U.S._state) in G => 'Pima County Arizona' in l_e
1,549,417,417,1,0.759562841530055,dbo:PopulatedPlace in c_e and (e, dbp:subdivisionType, dbr:U.S._state) in G => 'has an estimated' in l_e
1,549,300,300,1,0.546448087431694,dbo:PopulatedPlace in c_e and (e, dbp:subdivisionType, dbr:U.S._state) in G => 'County Arizona It' in l_e
1,549,418,418,1,0.761384335154827,dbo:PopulatedPlace in c_e and (e, dbp:subdivisionType, dbr:U.S._state) in G => 'an estimated elevation' in l_e
1,549,418,418,1,0.761384335154827,dbo:PopulatedPlace in c_e and (e, dbp:subdivisionType, dbr:U.S._state) in G => 'estimated elevation of' in l_e
1,549,105,105,1,0.191256830601093,dbo:PopulatedPlace in c_e and (e, dbp:subdivisionType, dbr:U.S._state) in G => 'in Pima County' in l_e
1,549,370,370,1,0.673952641165756,dbo:PopulatedPlace in c_e and (e, dbp:subdivisionType, dbr:U.S._state) in G => 'place situated in' in l_e
1,549,390,390,1,0.710382513661202,dbo:PopulatedPlace in c_e and (e, dbp:subdivisionType, dbr:U.S._state) in G => 'populated place situated' in l_e
1,549,80,80,1,0.145719489981785,dbo:PopulatedPlace in c_e and (e, dbp:subdivisionType, dbr:U.S._state) in G => 'situated in Pima' in l_e
1,549,368,368,1,0.670309653916211,dbo:PopulatedPlace in c_e and (e, dbp:subdivisionType, dbr:U.S._state) in G => 'a populated place situated in' in l_e
1,549,414,414,1,0.754098360655738,dbo:PopulatedPlace in c_e and (e, dbp:subdivisionType, dbr:U.S._state) in G => 'It has an estimated elevation' in l_e
1,549,417,417,1,0.759562841530055,dbo:PopulatedPlace in c_e and (e, dbp:subdivisionType, dbr:U.S._state) in G => 'has an estimated elevation of' in l_e
1,549,279,279,1,0.508196721311475,dbo:PopulatedPlace in c_e and (e, dbp:subdivisionType, dbr:U.S._state) in G => 'Arizona It has an estimated' in l_e
1,549,77,77,1,0.140255009107468,dbo:PopulatedPlace in c_e and (e, dbp:subdivisionType, dbr:U.S._state) in G => 'situated in Pima County Arizona' in l_e
1,549,80,80,1,0.145719489981785,dbo:PopulatedPlace in c_e and (e, dbp:subdivisionType, dbr:U.S._state) in G => 'place situated in Pima County' in l_e
1,549,385,385,1,0.701275045537341,dbo:PopulatedPlace in c_e and (e, dbp:subdivisionType, dbr:U.S._state) in G => 'is a populated place situated' in l_e
1,549,80,80,1,0.145719489981785,dbo:PopulatedPlace in c_e and (e, dbp:subdivisionType, dbr:U.S._state) in G => 'populated place situated in Pima' in l_e
1,549,274,274,1,0.499089253187614,dbo:PopulatedPlace in c_e and (e, dbp:subdivisionType, dbr:U.S._state) in G => 'County Arizona It has an' in l_e
1,549,388,388,1,0.706739526411658,dbo:PopulatedPlace in c_e and (e, dbp:subdivisionType, dbr:U.S._state) in G => 'a populated place situated' in l_e
1,549,417,417,1,0.759562841530055,dbo:PopulatedPlace in c_e and (e, dbp:subdivisionType, dbr:U.S._state) in G => 'has an estimated elevation' in l_e
1,549,418,418,1,0.761384335154827,dbo:PopulatedPlace in c_e and (e, dbp:subdivisionType, dbr:U.S._state) in G => 'm above sea level' in l_e
1,549,80,80,1,0.145719489981785,dbo:PopulatedPlace in c_e and (e, dbp:subdivisionType, dbr:U.S._state) in G => 'situated in Pima County' in l_e
1,549,278,278,1,0.506375227686703,dbo:PopulatedPlace in c_e and (e, dbp:subdivisionType, dbr:U.S._state) in G => 'County Arizona It has' in l_e
1,549,414,414,1,0.754098360655738,dbo:PopulatedPlace in c_e and (e, dbp:subdivisionType, dbr:U.S._state) in G => 'It has an estimated' in l_e
1,549,80,80,1,0.145719489981785,dbo:PopulatedPlace in c_e and (e, dbp:subdivisionType, dbr:U.S._state) in G => 'place situated in Pima' in l_e
1,549,97,97,1,0.176684881602914,dbo:PopulatedPlace in c_e and (e, dbp:subdivisionType, dbr:U.S._state) in G => 'in Pima County Arizona' in l_e
1,549,418,418,1,0.761384335154827,dbo:PopulatedPlace in c_e and (e, dbp:subdivisionType, dbr:U.S._state) in G => 'an estimated elevation of' in l_e
1,549,370,370,1,0.673952641165756,dbo:PopulatedPlace in c_e and (e, dbp:subdivisionType, dbr:U.S._state) in G => 'populated place situated in' in l_e
1,549,279,279,1,0.508196721311475,dbo:PopulatedPlace in c_e and (e, dbp:subdivisionType, dbr:U.S._state) in G => 'Arizona It has an' in l_e
1,549,105,105,1,0.191256830601093,dbo:PopulatedPlace in c_e and (e, dbp:subdivisionType, dbr:U.S._state) in G => 'in Pima' in l_e
1,549,446,446,1,0.812386156648452,dbo:PopulatedPlace in c_e and (e, dbp:subdivisionType, dbr:U.S._state) in G => 'County Arizona' in l_e
1,549,391,391,1,0.712204007285975,dbo:PopulatedPlace in c_e and (e, dbp:subdivisionType, dbr:U.S._state) in G => 'place situated' in l_e
1,549,308,308,1,0.561020036429873,dbo:PopulatedPlace in c_e and (e, dbp:subdivisionType, dbr:U.S._state) in G => 'Arizona It' in l_e
1,549,419,419,1,0.763205828779599,dbo:PopulatedPlace in c_e and (e, dbp:subdivisionType, dbr:U.S._state) in G => 'm above' in l_e
1,549,108,108,1,0.19672131147541,dbo:PopulatedPlace in c_e and (e, dbp:subdivisionType, dbr:U.S._state) in G => 'Pima County' in l_e
1,549,418,418,1,0.761384335154827,dbo:PopulatedPlace in c_e and (e, dbp:subdivisionType, dbr:U.S._state) in G => 'estimated elevation' in l_e
1,549,418,418,1,0.761384335154827,dbo:PopulatedPlace in c_e and (e, dbp:subdivisionType, dbr:U.S._state) in G => 'an estimated' in l_e
