value,supA,supB,supAB,condBA,condAB,string
0.857142857142857,15,21,15,0.714285714285714,1,dbo:SoccerManager in c_e and 'Jyutping' in l_e(c,p,so) => exists o : (e, dbp:j, o) in G
0.857142857142857,15,21,15,0.714285714285714,1,dbo:SoccerManager in c_e and 'Chinese' in l_e(c,p,so) => exists o : (e, dbp:j, o) in G
0.789473684210526,22,38,22,0.578947368421053,1,dbo:SoccerManager in c_e and 'Chinese' in l_e(c,p,so) => exists o : (e, dbp:s, o) in G
0.699895615866388,3830,9580,3830,0.399791231732777,1,dbo:SoccerManager in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbo:birthDate, o) in G
0.698052951478315,3845,9707,3845,0.396105902956629,1,dbo:SoccerManager in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:birthDate, o) in G
0.697368421052632,15,38,15,0.394736842105263,1,dbo:SoccerManager in c_e and 'simplified' in l_e(c,p,so) => exists o : (e, dbp:s, o) in G
0.697368421052632,15,38,15,0.394736842105263,1,dbo:SoccerManager in c_e and 'simplified Chinese' in l_e(c,p,so) => exists o : (e, dbp:s, o) in G
0.697368421052632,15,38,15,0.394736842105263,1,dbo:SoccerManager in c_e and ' (simplified Chinese: ' in l_e(c,p,so) => exists o : (e, dbp:s, o) in G
0.682926829268293,15,41,15,0.365853658536585,1,dbo:SoccerManager in c_e and 'Chinese' in l_e(c,p,so) => exists o : (e, dbp:t, o) in G
0.646294363256785,2803,9580,2803,0.29258872651357,1,dbo:SoccerManager in c_e and ' (born ' in l_e(c,p,so) => exists o : (e, dbo:birthDate, o) in G
0.644895436283095,2813,9707,2813,0.289790872566189,1,dbo:SoccerManager in c_e and ' (born ' in l_e(c,p,so) => exists o : (e, dbp:birthDate, o) in G
0.630420753742901,2021,7748,2021,0.260841507485803,1,dbo:SoccerManager in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:goals, o) in G
0.620211898940505,1180,4908,1180,0.240423797881011,1,dbo:SoccerManager in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:nationalteam, o) in G
0.608506576156131,2046,9428,2046,0.217013152312261,1,dbo:SoccerManager in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbo:birthPlace, o) in G
0.588931775505946,1705,9586,1705,0.177863551011892,1,dbo:SoccerManager in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:birthPlace, o) in G
0.578926955397544,1221,7735,1221,0.157853910795087,1,dbo:SoccerManager in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:caps, o) in G
0.569118298626495,624,4514,624,0.138236597252991,1,dbo:SoccerManager in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:nationalgoals, o) in G
0.567930489731438,1290,9495,1290,0.135860979462875,1,dbo:SoccerManager in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbo:team, o) in G
0.567624309392265,612,4525,612,0.13524861878453,1,dbo:SoccerManager in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:nationalcaps, o) in G
0.564981569246972,1234,9495,1234,0.129963138493944,1,dbo:SoccerManager in c_e and 'played' in l_e(c,p,so) => exists o : (e, dbo:team, o) in G
0.562245313773431,611,4908,611,0.124490627546862,1,dbo:SoccerManager in c_e and 'football' in l_e(c,p,os) => exists o : (e, dbp:nationalteam, o) in G
0.551582141309059,952,9228,952,0.103164282618119,1,dbo:SoccerManager in c_e and 'played' in l_e(c,p,so) => exists o : (e, dbp:clubs, o) in G
