value,supA,supB,supAB,condBA,condAB,string
1,148,15,15,1,0.101351351351351,dbo:Scientist in c_e and 'a Chinese' in l_e => (e, dbo:birthPlace, dbr:Republic_of_China_(1912-1949)) in G
1,24,113,24,0.212389380530973,1,dbo:Scientist in c_e and 'Career Development one of the' in l_e => (e, dbp:nationality, dbr:Indian_nationality_law) in G
1,31,113,31,0.274336283185841,1,dbo:Scientist in c_e and 'Bioscience Award for Career Development' in l_e => (e, dbp:nationality, dbr:Indian_nationality_law) in G
1,20,113,20,0.176991150442478,1,dbo:Scientist in c_e and 'Indian Academy of Sciences The' in l_e => (e, dbp:nationality, dbr:Indian_nationality_law) in G
1,25,113,25,0.221238938053097,1,dbo:Scientist in c_e and 'of India awarded him the' in l_e => (e, dbp:nationality, dbr:Indian_nationality_law) in G
1,23,113,23,0.20353982300885,1,dbo:Scientist in c_e and 'Academy of Sciences The Council' in l_e => (e, dbp:nationality, dbr:Indian_nationality_law) in G
1,31,113,31,0.274336283185841,1,dbo:Scientist in c_e and 'the National Bioscience Award for' in l_e => (e, dbp:nationality, dbr:Indian_nationality_law) in G
1,21,113,21,0.185840707964602,1,dbo:Scientist in c_e and 'his contributions to biosciences in' in l_e => (e, dbp:nationality, dbr:Indian_nationality_law) in G
1,24,113,24,0.212389380530973,1,dbo:Scientist in c_e and 'for Career Development one of' in l_e => (e, dbp:nationality, dbr:Indian_nationality_law) in G
1,27,113,27,0.238938053097345,1,dbo:Scientist in c_e and 'The Department of Biotechnology of' in l_e => (e, dbp:nationality, dbr:Indian_nationality_law) in G
1,28,113,28,0.247787610619469,1,dbo:Scientist in c_e and 'of Biotechnology of the Government' in l_e => (e, dbp:nationality, dbr:Indian_nationality_law) in G
1,23,113,23,0.20353982300885,1,dbo:Scientist in c_e and 'of Sciences The Council of' in l_e => (e, dbp:nationality, dbr:Indian_nationality_law) in G
1,27,113,27,0.238938053097345,1,dbo:Scientist in c_e and 'the Government of India awarded' in l_e => (e, dbp:nationality, dbr:Indian_nationality_law) in G
1,25,113,25,0.221238938053097,1,dbo:Scientist in c_e and 'awarded him the National Bioscience' in l_e => (e, dbp:nationality, dbr:Indian_nationality_law) in G
1,28,113,28,0.247787610619469,1,dbo:Scientist in c_e and 'Department of Biotechnology of the' in l_e => (e, dbp:nationality, dbr:Indian_nationality_law) in G
1,16,113,16,0.141592920353982,1,dbo:Scientist in c_e and 'for his contributions to chemical' in l_e => (e, dbp:nationality, dbr:Indian_nationality_law) in G
1,25,113,25,0.221238938053097,1,dbo:Scientist in c_e and 'him the National Bioscience Award' in l_e => (e, dbp:nationality, dbr:Indian_nationality_law) in G
1,28,113,28,0.247787610619469,1,dbo:Scientist in c_e and 'Biotechnology of the Government of' in l_e => (e, dbp:nationality, dbr:Indian_nationality_law) in G
1,24,113,24,0.212389380530973,1,dbo:Scientist in c_e and 'Award for Career Development one' in l_e => (e, dbp:nationality, dbr:Indian_nationality_law) in G
1,26,113,26,0.230088495575221,1,dbo:Scientist in c_e and 'Sciences The Council of Scientific' in l_e => (e, dbp:nationality, dbr:Indian_nationality_law) in G
1,16,113,16,0.141592920353982,1,dbo:Scientist in c_e and 'an elected fellow of all' in l_e => (e, dbp:nationality, dbr:Indian_nationality_law) in G
1,31,113,31,0.274336283185841,1,dbo:Scientist in c_e and 'National Bioscience Award for Career' in l_e => (e, dbp:nationality, dbr:Indian_nationality_law) in G
1,26,113,26,0.230088495575221,1,dbo:Scientist in c_e and 'highest Indian science awards in' in l_e => (e, dbp:nationality, dbr:Indian_nationality_law) in G
1,24,113,24,0.212389380530973,1,dbo:Scientist in c_e and 'Development one of the highest' in l_e => (e, dbp:nationality, dbr:Indian_nationality_law) in G
1,25,113,25,0.221238938053097,1,dbo:Scientist in c_e and 'Government of India awarded him' in l_e => (e, dbp:nationality, dbr:Indian_nationality_law) in G
1,25,113,25,0.221238938053097,1,dbo:Scientist in c_e and 'India awarded him the National' in l_e => (e, dbp:nationality, dbr:Indian_nationality_law) in G
1,16,113,16,0.141592920353982,1,dbo:Scientist in c_e and 'his contributions to chemical sciences' in l_e => (e, dbp:nationality, dbr:Indian_nationality_law) in G
1,22,113,22,0.194690265486726,1,dbo:Scientist in c_e and 'for his contributions to biosciences' in l_e => (e, dbp:nationality, dbr:Indian_nationality_law) in G
1,24,113,24,0.212389380530973,1,dbo:Scientist in c_e and 'Career Development one' in l_e => (e, dbp:nationality, dbr:Indian_nationality_law) in G
1,27,113,27,0.238938053097345,1,dbo:Scientist in c_e and 'of India awarded' in l_e => (e, dbp:nationality, dbr:Indian_nationality_law) in G
1,24,113,24,0.212389380530973,1,dbo:Scientist in c_e and 'contributions to biosciences' in l_e => (e, dbp:nationality, dbr:Indian_nationality_law) in G
1,16,113,16,0.141592920353982,1,dbo:Scientist in c_e and 'major Indian science' in l_e => (e, dbp:nationality, dbr:Indian_nationality_law) in G
1,15,113,15,0.132743362831858,1,dbo:Scientist in c_e and 'all the three' in l_e => (e, dbp:nationality, dbr:Indian_nationality_law) in G
1,26,113,26,0.230088495575221,1,dbo:Scientist in c_e and 'science awards in' in l_e => (e, dbp:nationality, dbr:Indian_nationality_law) in G
1,23,113,23,0.20353982300885,1,dbo:Scientist in c_e and 'to biosciences in' in l_e => (e, dbp:nationality, dbr:Indian_nationality_law) in G
1,25,113,25,0.221238938053097,1,dbo:Scientist in c_e and 'him the National' in l_e => (e, dbp:nationality, dbr:Indian_nationality_law) in G
1,24,113,24,0.212389380530973,1,dbo:Scientist in c_e and 'Development one of' in l_e => (e, dbp:nationality, dbr:Indian_nationality_law) in G
1,16,113,16,0.141592920353982,1,dbo:Scientist in c_e and 'contributions to chemical' in l_e => (e, dbp:nationality, dbr:Indian_nationality_law) in G
1,31,113,31,0.274336283185841,1,dbo:Scientist in c_e and 'Award for Career' in l_e => (e, dbp:nationality, dbr:Indian_nationality_law) in G
1,16,113,16,0.141592920353982,1,dbo:Scientist in c_e and 'to chemical sciences' in l_e => (e, dbp:nationality, dbr:Indian_nationality_law) in G
1,16,113,16,0.141592920353982,1,dbo:Scientist in c_e and 'Indian science academies' in l_e => (e, dbp:nationality, dbr:Indian_nationality_law) in G
1,31,113,31,0.274336283185841,1,dbo:Scientist in c_e and 'National Bioscience Award' in l_e => (e, dbp:nationality, dbr:Indian_nationality_law) in G
1,31,113,31,0.274336283185841,1,dbo:Scientist in c_e and 'for Career Development' in l_e => (e, dbp:nationality, dbr:Indian_nationality_law) in G
1,27,113,27,0.238938053097345,1,dbo:Scientist in c_e and 'The Department of' in l_e => (e, dbp:nationality, dbr:Indian_nationality_law) in G
1,26,113,26,0.230088495575221,1,dbo:Scientist in c_e and 'Sciences The Council' in l_e => (e, dbp:nationality, dbr:Indian_nationality_law) in G
