value,supA,supB,supAB,condBA,condAB,string
0.871929824561404,212,285,212,0.743859649122807,1,dbo:VoiceActor in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbo:birthDate, o) in G
0.847540983606557,212,305,212,0.695081967213115,1,dbo:VoiceActor in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:birthDate, o) in G
0.737704918032787,145,305,145,0.475409836065574,1,dbo:VoiceActor in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbo:birthYear, o) in G
0.6875,15,40,15,0.375,1,dbo:VoiceActor in c_e and 'voice' in l_e(c,p,os) => exists o : (e, dbp:nationality, o) in G
0.630890052356021,50,191,50,0.261780104712042,1,dbo:VoiceActor in c_e and 'affiliated' in l_e(c,p,so) => exists o : (e, dbp:agent, o) in G
0.630890052356021,50,191,50,0.261780104712042,1,dbo:VoiceActor in c_e and 'affiliated with' in l_e(c,p,so) => exists o : (e, dbp:agent, o) in G
0.615183246073298,44,191,44,0.230366492146597,1,dbo:VoiceActor in c_e and 'is affiliated' in l_e(c,p,so) => exists o : (e, dbp:agent, o) in G
0.615183246073298,44,191,44,0.230366492146597,1,dbo:VoiceActor in c_e and 'is affiliated with' in l_e(c,p,so) => exists o : (e, dbp:agent, o) in G
0.607329842931937,41,191,41,0.214659685863874,1,dbo:VoiceActor in c_e and ' is affiliated with ' in l_e(c,p,so) => exists o : (e, dbp:agent, o) in G
0.587931034482759,51,290,51,0.175862068965517,1,dbo:VoiceActor in c_e and 'Prefecture' in l_e(c,p,os) => exists o : (e, dbo:birthPlace, o) in G
0.57037037037037,15,27,11,0.407407407407407,0.733333333333333,dbo:VoiceActor in c_e and 'married' in l_e(c,p,so) => exists o : (e, dbp:spouse, o) in G
0.568421052631579,39,285,39,0.136842105263158,1,dbo:VoiceActor in c_e and 'Japanese' in l_e(c,p,os) => exists o : (e, dbo:birthDate, o) in G
0.567241379310345,39,290,39,0.13448275862069,1,dbo:VoiceActor in c_e and 'voice' in l_e(c,p,os) => exists o : (e, dbo:birthPlace, o) in G
0.566666666666667,38,285,38,0.133333333333333,1,dbo:VoiceActor in c_e and 'voice' in l_e(c,p,os) => exists o : (e, dbo:birthDate, o) in G
0.566666666666667,38,285,38,0.133333333333333,1,dbo:VoiceActor in c_e and 'a Japanese' in l_e(c,p,os) => exists o : (e, dbo:birthDate, o) in G
0.564102564102564,40,312,40,0.128205128205128,1,dbo:VoiceActor in c_e and 'Prefecture' in l_e(c,p,os) => exists o : (e, dbo:occupation, o) in G
0.563934426229508,39,305,39,0.127868852459016,1,dbo:VoiceActor in c_e and 'Japanese' in l_e(c,p,os) => exists o : (e, dbp:birthDate, o) in G
0.563934426229508,39,305,39,0.127868852459016,1,dbo:VoiceActor in c_e and 'Japanese' in l_e(c,p,os) => exists o : (e, dbo:birthYear, o) in G
0.563157894736842,36,285,36,0.126315789473684,1,dbo:VoiceActor in c_e and 'is a Japanese' in l_e(c,p,os) => exists o : (e, dbo:birthDate, o) in G
0.562295081967213,38,305,38,0.124590163934426,1,dbo:VoiceActor in c_e and 'voice' in l_e(c,p,os) => exists o : (e, dbp:birthDate, o) in G
0.562295081967213,38,305,38,0.124590163934426,1,dbo:VoiceActor in c_e and 'a Japanese' in l_e(c,p,os) => exists o : (e, dbp:birthDate, o) in G
0.562295081967213,38,305,38,0.124590163934426,1,dbo:VoiceActor in c_e and 'voice' in l_e(c,p,os) => exists o : (e, dbo:birthYear, o) in G
0.562295081967213,38,305,38,0.124590163934426,1,dbo:VoiceActor in c_e and 'a Japanese' in l_e(c,p,os) => exists o : (e, dbo:birthYear, o) in G
0.562068965517241,36,290,36,0.124137931034483,1,dbo:VoiceActor in c_e and 'Japan' in l_e(c,p,os) => exists o : (e, dbo:birthPlace, o) in G
0.562068965517241,36,290,36,0.124137931034483,1,dbo:VoiceActor in c_e and ' Japan' in l_e(c,p,os) => exists o : (e, dbo:birthPlace, o) in G
0.559016393442623,36,305,36,0.118032786885246,1,dbo:VoiceActor in c_e and 'is a Japanese' in l_e(c,p,os) => exists o : (e, dbp:birthDate, o) in G
0.559016393442623,36,305,36,0.118032786885246,1,dbo:VoiceActor in c_e and 'is a Japanese' in l_e(c,p,os) => exists o : (e, dbo:birthYear, o) in G
0.557894736842105,33,285,33,0.115789473684211,1,dbo:VoiceActor in c_e and ' is a Japanese' in l_e(c,p,os) => exists o : (e, dbo:birthDate, o) in G
0.556140350877193,32,285,32,0.112280701754386,1,dbo:VoiceActor in c_e and 'Japanese voice' in l_e(c,p,os) => exists o : (e, dbo:birthDate, o) in G
0.55448717948718,34,312,34,0.108974358974359,1,dbo:VoiceActor in c_e and 'Prefecture' in l_e(c,p,os) => exists o : (e, dbp:occupation, o) in G
0.554385964912281,31,285,31,0.108771929824561,1,dbo:VoiceActor in c_e and 'a Japanese voice' in l_e(c,p,os) => exists o : (e, dbo:birthDate, o) in G
0.554098360655738,33,305,33,0.108196721311475,1,dbo:VoiceActor in c_e and ' is a Japanese' in l_e(c,p,os) => exists o : (e, dbp:birthDate, o) in G
0.554098360655738,33,305,33,0.108196721311475,1,dbo:VoiceActor in c_e and ' is a Japanese' in l_e(c,p,os) => exists o : (e, dbo:birthYear, o) in G
0.553448275862069,31,290,31,0.106896551724138,1,dbo:VoiceActor in c_e and ', Japan. ' in l_e(c,p,os) => exists o : (e, dbo:birthPlace, o) in G
0.552631578947368,30,285,30,0.105263157894737,1,dbo:VoiceActor in c_e and 'is a Japanese voice' in l_e(c,p,os) => exists o : (e, dbo:birthDate, o) in G
0.552459016393443,32,305,32,0.104918032786885,1,dbo:VoiceActor in c_e and 'Japanese voice' in l_e(c,p,os) => exists o : (e, dbp:birthDate, o) in G
0.552459016393443,32,305,32,0.104918032786885,1,dbo:VoiceActor in c_e and 'Japanese voice' in l_e(c,p,os) => exists o : (e, dbo:birthYear, o) in G
0.551282051282051,32,312,32,0.102564102564103,1,dbo:VoiceActor in c_e and 'Japan' in l_e(c,p,os) => exists o : (e, dbo:occupation, o) in G
0.550819672131148,31,305,31,0.101639344262295,1,dbo:VoiceActor in c_e and 'a Japanese voice' in l_e(c,p,os) => exists o : (e, dbp:birthDate, o) in G
