value,supA,supB,supAB,condBA,condAB,string
0.86726659167604,814,889,771,0.86726659167604,0.947174447174447,dbo:CricketTeam in c_e and exists o : (e, foaf:name, o) in G => 'cricket' in l_e
0.866666666666667,195,189,169,0.894179894179894,0.866666666666667,dbo:CricketTeam in c_e and exists o : (e, dbp:iccStatus, o) in G => 'Cricket Council' in l_e
0.866666666666667,195,190,169,0.889473684210526,0.866666666666667,dbo:CricketTeam in c_e and exists o : (e, dbp:iccStatus, o) in G => 'Council' in l_e
0.866141732283465,813,889,770,0.866141732283465,0.947109471094711,dbo:CricketTeam in c_e and exists o : (e, dbp:name, o) in G => 'cricket' in l_e
0.856410256410256,195,184,167,0.907608695652174,0.856410256410256,dbo:CricketTeam in c_e and exists o : (e, dbp:iccStatus, o) in G => 'International Cricket Council' in l_e
0.856410256410256,195,190,167,0.878947368421053,0.856410256410256,dbo:CricketTeam in c_e and exists o : (e, dbp:iccStatus, o) in G => 'International Cricket' in l_e
0.855,200,189,171,0.904761904761905,0.855,dbo:CricketTeam in c_e and exists o : (e, dbp:iccRegion, o) in G => 'Cricket Council' in l_e
0.855,200,190,171,0.9,0.855,dbo:CricketTeam in c_e and exists o : (e, dbp:iccRegion, o) in G => 'Council' in l_e
0.85,179,180,153,0.85,0.854748603351955,dbo:CricketTeam in c_e and exists o : (e, dbp:iccMemberYear, o) in G => 'the International Cricket Council' in l_e
0.847826086956522,179,184,156,0.847826086956522,0.871508379888268,dbo:CricketTeam in c_e and exists o : (e, dbp:iccMemberYear, o) in G => 'International Cricket Council' in l_e
0.845303867403315,179,181,153,0.845303867403315,0.854748603351955,dbo:CricketTeam in c_e and exists o : (e, dbp:iccMemberYear, o) in G => 'the International Cricket' in l_e
0.845,200,190,169,0.889473684210526,0.845,dbo:CricketTeam in c_e and exists o : (e, dbp:iccRegion, o) in G => 'International Cricket' in l_e
0.843575418994413,179,165,151,0.915151515151515,0.843575418994413,dbo:CricketTeam in c_e and exists o : (e, dbp:iccMemberYear, o) in G => 'Cricket Council ICC' in l_e
0.843575418994413,179,165,151,0.915151515151515,0.843575418994413,dbo:CricketTeam in c_e and exists o : (e, dbp:iccMemberYear, o) in G => 'Council ICC' in l_e
0.843575418994413,179,165,151,0.915151515151515,0.843575418994413,dbo:CricketTeam in c_e and exists o : (e, dbp:iccMemberYear, o) in G => 'International Cricket Council ICC' in l_e
0.841269841269841,179,189,159,0.841269841269841,0.888268156424581,dbo:CricketTeam in c_e and exists o : (e, dbp:iccMemberYear, o) in G => 'Cricket Council' in l_e
0.841025641025641,195,181,164,0.906077348066298,0.841025641025641,dbo:CricketTeam in c_e and exists o : (e, dbp:iccStatus, o) in G => 'the International Cricket' in l_e
0.841025641025641,195,184,164,0.891304347826087,0.841025641025641,dbo:CricketTeam in c_e and exists o : (e, dbp:iccStatus, o) in G => 'the International' in l_e
0.841025641025641,195,180,164,0.911111111111111,0.841025641025641,dbo:CricketTeam in c_e and exists o : (e, dbp:iccStatus, o) in G => 'the International Cricket Council' in l_e
0.84,200,184,168,0.91304347826087,0.84,dbo:CricketTeam in c_e and exists o : (e, dbp:iccRegion, o) in G => 'International Cricket Council' in l_e
0.836842105263158,179,190,159,0.836842105263158,0.888268156424581,dbo:CricketTeam in c_e and exists o : (e, dbp:iccMemberYear, o) in G => 'Council' in l_e
0.831521739130435,179,184,153,0.831521739130435,0.854748603351955,dbo:CricketTeam in c_e and exists o : (e, dbp:iccMemberYear, o) in G => 'the International' in l_e
0.829493087557604,217,215,180,0.837209302325581,0.829493087557604,dbo:CricketTeam in c_e and exists o : (e, dbp:asofdate, o) in G => 'International' in l_e
0.826815642458101,179,161,148,0.919254658385093,0.826815642458101,dbo:CricketTeam in c_e and exists o : (e, dbp:iccMemberYear, o) in G => 'the International Cricket Council ICC' in l_e
0.826315789473684,179,190,157,0.826315789473684,0.877094972067039,dbo:CricketTeam in c_e and exists o : (e, dbp:iccMemberYear, o) in G => 'International Cricket' in l_e
0.825,200,184,165,0.896739130434783,0.825,dbo:CricketTeam in c_e and exists o : (e, dbp:iccRegion, o) in G => 'the International' in l_e
0.825,200,180,165,0.916666666666667,0.825,dbo:CricketTeam in c_e and exists o : (e, dbp:iccRegion, o) in G => 'the International Cricket Council' in l_e
0.825,200,181,165,0.911602209944751,0.825,dbo:CricketTeam in c_e and exists o : (e, dbp:iccRegion, o) in G => 'the International Cricket' in l_e
0.813953488372093,200,215,175,0.813953488372093,0.875,dbo:CricketTeam in c_e and exists o : (e, dbp:iccRegion, o) in G => 'International' in l_e
0.809348093480935,813,733,658,0.897680763983629,0.809348093480935,dbo:CricketTeam in c_e and exists o : (e, dbp:name, o) in G => 'team' in l_e
0.808353808353808,814,733,658,0.897680763983629,0.808353808353808,dbo:CricketTeam in c_e and exists o : (e, foaf:name, o) in G => 'team' in l_e
0.804651162790698,195,215,173,0.804651162790698,0.887179487179487,dbo:CricketTeam in c_e and exists o : (e, dbp:iccStatus, o) in G => 'International' in l_e
0.804469273743017,179,176,144,0.818181818181818,0.804469273743017,dbo:CricketTeam in c_e and exists o : (e, dbp:iccMemberYear, o) in G => 'national cricket team' in l_e
0.804469273743017,179,177,144,0.813559322033898,0.804469273743017,dbo:CricketTeam in c_e and exists o : (e, dbp:iccMemberYear, o) in G => 'national cricket' in l_e
0.80184331797235,217,189,174,0.920634920634921,0.80184331797235,dbo:CricketTeam in c_e and exists o : (e, dbp:asofdate, o) in G => 'Cricket Council' in l_e
0.80184331797235,217,190,174,0.91578947368421,0.80184331797235,dbo:CricketTeam in c_e and exists o : (e, dbp:asofdate, o) in G => 'Council' in l_e
0.8,195,165,156,0.945454545454545,0.8,dbo:CricketTeam in c_e and exists o : (e, dbp:iccStatus, o) in G => 'Cricket Council ICC' in l_e
0.8,195,165,156,0.945454545454545,0.8,dbo:CricketTeam in c_e and exists o : (e, dbp:iccStatus, o) in G => 'Council ICC' in l_e
0.8,195,165,156,0.945454545454545,0.8,dbo:CricketTeam in c_e and exists o : (e, dbp:iccStatus, o) in G => 'International Cricket Council ICC' in l_e
0.795031055900621,156,161,128,0.795031055900621,0.82051282051282,dbo:CricketTeam in c_e and exists o : (e, dbp:association, o) in G => 'the International Cricket Council ICC' in l_e
0.794871794871795,195,171,155,0.906432748538012,0.794871794871795,dbo:CricketTeam in c_e and exists o : (e, dbp:iccStatus, o) in G => 'in international' in l_e
0.793296089385475,179,171,142,0.830409356725146,0.793296089385475,dbo:CricketTeam in c_e and exists o : (e, dbp:iccMemberYear, o) in G => 'in international' in l_e
0.792626728110599,217,190,172,0.905263157894737,0.792626728110599,dbo:CricketTeam in c_e and exists o : (e, dbp:asofdate, o) in G => 'International Cricket' in l_e
0.79047619047619,100,105,83,0.79047619047619,0.83,dbo:CricketTeam in c_e and exists o : (e, dbp:firstMatch, o) in G => 'in international cricket' in l_e
0.788288288288288,217,222,175,0.788288288288288,0.806451612903226,dbo:CricketTeam in c_e and exists o : (e, dbp:asofdate, o) in G => 'national' in l_e
0.788018433179724,217,184,171,0.929347826086957,0.788018433179724,dbo:CricketTeam in c_e and exists o : (e, dbp:asofdate, o) in G => 'International Cricket Council' in l_e
0.784615384615385,195,161,153,0.950310559006211,0.784615384615385,dbo:CricketTeam in c_e and exists o : (e, dbp:iccStatus, o) in G => 'the International Cricket Council ICC' in l_e
0.783333333333333,60,57,47,0.824561403508772,0.783333333333333,dbo:CricketTeam in c_e and exists o : (e, dbp:mostRecentWt20i, o) in G => 'international women's cricket' in l_e
0.783333333333333,60,57,47,0.824561403508772,0.783333333333333,dbo:CricketTeam in c_e and exists o : (e, dbp:mostRecentWt20i, o) in G => 'in international women's' in l_e
0.783333333333333,60,57,47,0.824561403508772,0.783333333333333,dbo:CricketTeam in c_e and exists o : (e, dbp:mostRecentWt20i, o) in G => 'in international women's cricket' in l_e
0.783333333333333,60,57,47,0.824561403508772,0.783333333333333,dbo:CricketTeam in c_e and exists o : (e, dbp:mostRecentWt20i, o) in G => 'international women's' in l_e
0.781818181818182,156,165,129,0.781818181818182,0.826923076923077,dbo:CricketTeam in c_e and exists o : (e, dbp:association, o) in G => 'International Cricket Council ICC' in l_e
0.781818181818182,156,165,129,0.781818181818182,0.826923076923077,dbo:CricketTeam in c_e and exists o : (e, dbp:association, o) in G => 'Council ICC' in l_e
0.781818181818182,156,165,129,0.781818181818182,0.826923076923077,dbo:CricketTeam in c_e and exists o : (e, dbp:association, o) in G => 'Cricket Council ICC' in l_e
0.78,200,165,156,0.945454545454545,0.78,dbo:CricketTeam in c_e and exists o : (e, dbp:iccRegion, o) in G => 'Council ICC' in l_e
0.78,200,165,156,0.945454545454545,0.78,dbo:CricketTeam in c_e and exists o : (e, dbp:iccRegion, o) in G => 'International Cricket Council ICC' in l_e
0.78,200,165,156,0.945454545454545,0.78,dbo:CricketTeam in c_e and exists o : (e, dbp:iccRegion, o) in G => 'Cricket Council ICC' in l_e
0.778801843317972,217,184,169,0.918478260869565,0.778801843317972,dbo:CricketTeam in c_e and exists o : (e, dbp:asofdate, o) in G => 'the International' in l_e
0.775,200,171,155,0.906432748538012,0.775,dbo:CricketTeam in c_e and exists o : (e, dbp:iccRegion, o) in G => 'in international' in l_e
0.774358974358974,195,176,151,0.857954545454545,0.774358974358974,dbo:CricketTeam in c_e and exists o : (e, dbp:iccStatus, o) in G => 'national cricket team' in l_e
0.774358974358974,195,177,151,0.853107344632768,0.774358974358974,dbo:CricketTeam in c_e and exists o : (e, dbp:iccStatus, o) in G => 'national cricket' in l_e
0.774193548387097,217,180,168,0.933333333333333,0.774193548387097,dbo:CricketTeam in c_e and exists o : (e, dbp:asofdate, o) in G => 'the International Cricket Council' in l_e
0.774193548387097,217,181,168,0.92817679558011,0.774193548387097,dbo:CricketTeam in c_e and exists o : (e, dbp:asofdate, o) in G => 'the International Cricket' in l_e
0.770491803278688,61,57,47,0.824561403508772,0.770491803278688,dbo:CricketTeam in c_e and exists o : (e, dbp:wt20iRecordThisYear, o) in G => 'in international women's' in l_e
0.770491803278688,61,57,47,0.824561403508772,0.770491803278688,dbo:CricketTeam in c_e and exists o : (e, dbp:wt20iRecordThisYear, o) in G => 'international women's cricket' in l_e
0.770491803278688,61,57,47,0.824561403508772,0.770491803278688,dbo:CricketTeam in c_e and exists o : (e, dbp:wt20iRecordThisYear, o) in G => 'in international women's cricket' in l_e
0.770491803278688,61,57,47,0.824561403508772,0.770491803278688,dbo:CricketTeam in c_e and exists o : (e, dbp:wt20iRecordThisYear, o) in G => 'international women's' in l_e
0.770491803278688,61,57,47,0.824561403508772,0.770491803278688,dbo:CricketTeam in c_e and exists o : (e, dbp:numWt20isThisYear, o) in G => 'international women's cricket' in l_e
0.770491803278688,61,57,47,0.824561403508772,0.770491803278688,dbo:CricketTeam in c_e and exists o : (e, dbp:numWt20isThisYear, o) in G => 'in international women's' in l_e
0.770491803278688,61,57,47,0.824561403508772,0.770491803278688,dbo:CricketTeam in c_e and exists o : (e, dbp:numWt20isThisYear, o) in G => 'international women's' in l_e
0.770491803278688,61,57,47,0.824561403508772,0.770491803278688,dbo:CricketTeam in c_e and exists o : (e, dbp:numWt20isThisYear, o) in G => 'in international women's cricket' in l_e
0.770491803278688,61,57,47,0.824561403508772,0.770491803278688,dbo:CricketTeam in c_e and exists o : (e, dbp:wt20iRecord, o) in G => 'international women's cricket' in l_e
0.770491803278688,61,57,47,0.824561403508772,0.770491803278688,dbo:CricketTeam in c_e and exists o : (e, dbp:wt20iRecord, o) in G => 'in international women's' in l_e
0.770491803278688,61,57,47,0.824561403508772,0.770491803278688,dbo:CricketTeam in c_e and exists o : (e, dbp:wt20iRecord, o) in G => 'in international women's cricket' in l_e
0.770491803278688,61,57,47,0.824561403508772,0.770491803278688,dbo:CricketTeam in c_e and exists o : (e, dbp:wt20iRecord, o) in G => 'international women's' in l_e
0.770491803278688,61,57,47,0.824561403508772,0.770491803278688,dbo:CricketTeam in c_e and exists o : (e, dbp:firstWt20i, o) in G => 'international women's' in l_e
0.770491803278688,61,57,47,0.824561403508772,0.770491803278688,dbo:CricketTeam in c_e and exists o : (e, dbp:firstWt20i, o) in G => 'in international women's cricket' in l_e
0.770491803278688,61,57,47,0.824561403508772,0.770491803278688,dbo:CricketTeam in c_e and exists o : (e, dbp:firstWt20i, o) in G => 'in international women's' in l_e
0.770491803278688,61,57,47,0.824561403508772,0.770491803278688,dbo:CricketTeam in c_e and exists o : (e, dbp:firstWt20i, o) in G => 'international women's cricket' in l_e
0.765,200,161,153,0.950310559006211,0.765,dbo:CricketTeam in c_e and exists o : (e, dbp:iccRegion, o) in G => 'the International Cricket Council ICC' in l_e
0.764705882352941,16,17,13,0.764705882352941,0.8125,dbo:CricketTeam in c_e and exists o : (e, dbp:iplWins, o) in G => 'Premier League IPL' in l_e
0.764705882352941,16,17,13,0.764705882352941,0.8125,dbo:CricketTeam in c_e and exists o : (e, dbp:iplWins, o) in G => 'League IPL' in l_e
0.764705882352941,16,17,13,0.764705882352941,0.8125,dbo:CricketTeam in c_e and exists o : (e, dbp:iplWins, o) in G => 'the Indian Premier League IPL' in l_e
0.764705882352941,16,17,13,0.764705882352941,0.8125,dbo:CricketTeam in c_e and exists o : (e, dbp:iplWins, o) in G => 'Indian Premier League IPL' in l_e
0.761904761904762,63,57,48,0.842105263157895,0.761904761904762,dbo:CricketTeam in c_e and exists o : (e, dbp:numWt20is, o) in G => 'international women's cricket' in l_e
0.761904761904762,63,57,48,0.842105263157895,0.761904761904762,dbo:CricketTeam in c_e and exists o : (e, dbp:numWt20is, o) in G => 'in international women's' in l_e
0.761904761904762,63,57,48,0.842105263157895,0.761904761904762,dbo:CricketTeam in c_e and exists o : (e, dbp:numWt20is, o) in G => 'international women's' in l_e
0.761904761904762,63,57,48,0.842105263157895,0.761904761904762,dbo:CricketTeam in c_e and exists o : (e, dbp:numWt20is, o) in G => 'in international women's cricket' in l_e
0.756756756756757,200,222,168,0.756756756756757,0.84,dbo:CricketTeam in c_e and exists o : (e, dbp:iccRegion, o) in G => 'national' in l_e
0.755760368663594,217,171,164,0.95906432748538,0.755760368663594,dbo:CricketTeam in c_e and exists o : (e, dbp:asofdate, o) in G => 'in international' in l_e
0.753488372093023,179,215,162,0.753488372093023,0.905027932960894,dbo:CricketTeam in c_e and exists o : (e, dbp:iccMemberYear, o) in G => 'International' in l_e
0.747747747747748,195,222,166,0.747747747747748,0.851282051282051,dbo:CricketTeam in c_e and exists o : (e, dbp:iccStatus, o) in G => 'national' in l_e
0.74703557312253,217,253,189,0.74703557312253,0.870967741935484,dbo:CricketTeam in c_e and exists o : (e, dbp:asofdate, o) in G => 'international' in l_e
0.745,200,177,149,0.84180790960452,0.745,dbo:CricketTeam in c_e and exists o : (e, dbp:iccRegion, o) in G => 'national cricket' in l_e
0.745,200,176,149,0.846590909090909,0.745,dbo:CricketTeam in c_e and exists o : (e, dbp:iccRegion, o) in G => 'national cricket team' in l_e
0.741935483870968,62,57,46,0.807017543859649,0.741935483870968,dbo:CricketTeam in c_e and exists o : (e, dbp:wt20iRankBest, o) in G => 'in international women's cricket' in l_e
0.741935483870968,62,57,46,0.807017543859649,0.741935483870968,dbo:CricketTeam in c_e and exists o : (e, dbp:wt20iRankBest, o) in G => 'international women's' in l_e
0.741935483870968,62,57,46,0.807017543859649,0.741935483870968,dbo:CricketTeam in c_e and exists o : (e, dbp:wt20iRankBest, o) in G => 'in international women's' in l_e
0.741935483870968,62,57,46,0.807017543859649,0.741935483870968,dbo:CricketTeam in c_e and exists o : (e, dbp:wt20iRankBest, o) in G => 'international women's cricket' in l_e
0.741935483870968,62,57,46,0.807017543859649,0.741935483870968,dbo:CricketTeam in c_e and exists o : (e, dbp:wt20iRank, o) in G => 'international women's cricket' in l_e
