value,supA,supB,supAB,condBA,condAB,string
0.54826247062395,600,476,293,0.615546218487395,0.488333333333333,dbo:GaelicGamesPlayer in c_e and 'who plays' in l_e => exists s : (s, dbp:name, e) in G
0.523165000036573,1259,476,405,0.850840336134454,0.321683876092137,dbo:GaelicGamesPlayer in c_e and 'plays' in l_e => exists s : (s, dbp:name, e) in G
0.445850828708937,406,476,196,0.411764705882353,0.482758620689655,dbo:GaelicGamesPlayer in c_e and 'hurler who plays' in l_e => exists s : (s, dbp:name, e) in G
0.439161245541189,385,476,188,0.394957983193277,0.488311688311688,dbo:GaelicGamesPlayer in c_e and 'an Irish hurler who plays' in l_e => exists s : (s, dbp:name, e) in G
0.437460162664433,388,476,188,0.394957983193277,0.484536082474227,dbo:GaelicGamesPlayer in c_e and 'Irish hurler who plays' in l_e => exists s : (s, dbp:name, e) in G
0.430086025808603,336,476,172,0.361344537815126,0.511904761904762,dbo:GaelicGamesPlayer in c_e and 'at inter-county level' in l_e => exists s : (s, dbp:name, e) in G
0.429447441899139,337,476,172,0.361344537815126,0.510385756676558,dbo:GaelicGamesPlayer in c_e and 'at inter-county' in l_e => exists s : (s, dbp:name, e) in G
0.428250804260856,638,476,236,0.495798319327731,0.369905956112853,dbo:GaelicGamesPlayer in c_e and 'is an Irish hurler' in l_e => exists s : (s, dbp:name, e) in G
0.425055606841697,344,476,172,0.361344537815126,0.5,dbo:GaelicGamesPlayer in c_e and 'inter-county level' in l_e => exists s : (s, dbp:name, e) in G
0.421140758959359,605,476,226,0.474789915966387,0.373553719008264,dbo:GaelicGamesPlayer in c_e and 'is an Irish hurler who' in l_e => exists s : (s, dbp:name, e) in G
0.420153477804597,324,476,165,0.346638655462185,0.509259259259259,dbo:GaelicGamesPlayer in c_e and 'who plays for' in l_e => exists s : (s, dbp:name, e) in G
0.414004340944013,406,476,182,0.382352941176471,0.448275862068966,dbo:GaelicGamesPlayer in c_e and 'plays for' in l_e => exists s : (s, dbp:name, e) in G
0.4079509346122,253,152,80,0.526315789473684,0.316205533596838,dbo:GaelicGamesPlayer in c_e and 'manager' in l_e => exists s : (s, dbp:manager, e) in G
0.400197677303888,272,476,144,0.302521008403361,0.529411764705882,dbo:GaelicGamesPlayer in c_e and 'at inter-county level with the' in l_e => exists s : (s, dbp:name, e) in G
0.39946404208146,273,476,144,0.302521008403361,0.527472527472527,dbo:GaelicGamesPlayer in c_e and 'inter-county level with the' in l_e => exists s : (s, dbp:name, e) in G
0.397889450196753,279,476,145,0.304621848739496,0.519713261648746,dbo:GaelicGamesPlayer in c_e and 'level with the' in l_e => exists s : (s, dbp:name, e) in G
0.395067503590245,283,476,145,0.304621848739496,0.512367491166078,dbo:GaelicGamesPlayer in c_e and 'and at inter-county' in l_e => exists s : (s, dbp:name, e) in G
0.395067503590245,283,476,145,0.304621848739496,0.512367491166078,dbo:GaelicGamesPlayer in c_e and 'and at inter-county level' in l_e => exists s : (s, dbp:name, e) in G
0.389657254675441,279,476,142,0.298319327731092,0.508960573476703,dbo:GaelicGamesPlayer in c_e and 'and at inter-county level with' in l_e => exists s : (s, dbp:name, e) in G
0.388931483503671,292,476,145,0.304621848739496,0.496575342465753,dbo:GaelicGamesPlayer in c_e and 'at inter-county level with' in l_e => exists s : (s, dbp:name, e) in G
0.387606329792651,294,476,145,0.304621848739496,0.493197278911565,dbo:GaelicGamesPlayer in c_e and 'inter-county level with' in l_e => exists s : (s, dbp:name, e) in G
