value,supA,supB,supAB,condBA,condAB,string
1,16,59,16,0.271186440677966,1,dbo:InformationAppliance in c_e and 'developed by Microsoft' in l_e => exists p : (e, p, dbr:Microsoft) in G
1,21,59,21,0.355932203389831,1,dbo:InformationAppliance in c_e and 'The Surface' in l_e => exists p : (e, p, dbr:Microsoft) in G
1,19,59,19,0.322033898305085,1,dbo:InformationAppliance in c_e and 'the Surface' in l_e => exists p : (e, p, dbr:Microsoft) in G
1,33,15,15,1,0.454545454545455,dbo:InformationAppliance in c_e and 'Palm' in l_e => exists p : (e, p, dbr:Palm,_Inc.) in G
1,47,15,15,1,0.319148936170213,dbo:InformationAppliance in c_e and 'by Microsoft' in l_e => exists p : (e, p, dbr:Microsoft_OneDrive) in G
1,30,15,15,1,0.5,dbo:InformationAppliance in c_e and 'Surface' in l_e => exists p : (e, p, dbr:Microsoft_OneDrive) in G
1,80,15,15,1,0.1875,dbo:InformationAppliance in c_e and 'Microsoft' in l_e => exists p : (e, p, dbr:Microsoft_OneDrive) in G
1,277,28,28,1,0.101083032490975,dbo:InformationAppliance in c_e and 'sold' in l_e => exists p : (e, p, dbr:Mac_OS_9) in G
1,193,28,28,1,0.145077720207254,dbo:InformationAppliance in c_e and 'Apple' in l_e => exists p : (e, p, dbr:Mac_OS_9) in G
1,218,28,28,1,0.128440366972477,dbo:InformationAppliance in c_e and 'personal' in l_e => exists p : (e, p, dbr:Mac_OS_9) in G
1,58,16,16,1,0.275862068965517,dbo:InformationAppliance in c_e and 'by Apple Inc' in l_e => exists p : (e, p, dbr:ICloud) in G
1,59,16,16,1,0.271186440677966,dbo:InformationAppliance in c_e and 'Apple Inc' in l_e => exists p : (e, p, dbr:ICloud) in G
1,152,16,16,1,0.105263157894737,dbo:InformationAppliance in c_e and 'by Apple' in l_e => exists p : (e, p, dbr:ICloud) in G
1,118,16,16,1,0.135593220338983,dbo:InformationAppliance in c_e and 'and marketed' in l_e => exists p : (e, p, dbr:ICloud) in G
1,300,30,30,1,0.1,dbo:InformationAppliance in c_e and 'game' in l_e => exists p : (e, p, dbr:First_generation_of_video_game_consoles) in G
1,58,16,16,1,0.275862068965517,dbo:InformationAppliance in c_e and 'by Apple Inc' in l_e => exists p : (e, p, dbr:App_Store_(iOS/iPadOS)) in G
1,59,16,16,1,0.271186440677966,dbo:InformationAppliance in c_e and 'Apple Inc' in l_e => exists p : (e, p, dbr:App_Store_(iOS/iPadOS)) in G
1,152,16,16,1,0.105263157894737,dbo:InformationAppliance in c_e and 'by Apple' in l_e => exists p : (e, p, dbr:App_Store_(iOS/iPadOS)) in G
1,118,16,16,1,0.135593220338983,dbo:InformationAppliance in c_e and 'and marketed' in l_e => exists p : (e, p, dbr:App_Store_(iOS/iPadOS)) in G
1,54,15,15,1,0.277777777777778,dbo:InformationAppliance in c_e and 'PlayStation' in l_e => exists p : (e, p, dbr:PlayStation) in G
1,17,33,17,0.515151515151515,1,dbo:InformationAppliance in c_e and 'dedicated first-generation home video game' in l_e => exists p : (e, p, dbr:Dedicated_console) in G
1,17,33,17,0.515151515151515,1,dbo:InformationAppliance in c_e and 'dedicated first-generation home video' in l_e => exists p : (e, p, dbr:Dedicated_console) in G
1,17,33,17,0.515151515151515,1,dbo:InformationAppliance in c_e and 'dedicated first-generation home' in l_e => exists p : (e, p, dbr:Dedicated_console) in G
1,17,33,17,0.515151515151515,1,dbo:InformationAppliance in c_e and 'dedicated first-generation' in l_e => exists p : (e, p, dbr:Dedicated_console) in G
1,118,15,15,1,0.127118644067797,dbo:InformationAppliance in c_e and 'and marketed' in l_e => exists p : (e, p, dbr:ITunes_Store) in G
1,59,15,15,1,0.254237288135593,dbo:InformationAppliance in c_e and 'Apple Inc' in l_e => exists p : (e, p, dbr:ITunes_Store) in G
1,58,15,15,1,0.258620689655172,dbo:InformationAppliance in c_e and 'by Apple Inc' in l_e => exists p : (e, p, dbr:ITunes_Store) in G
1,80,23,23,1,0.2875,dbo:InformationAppliance in c_e and 'Microsoft' in l_e => exists p : (e, p, dbr:Microsoft_Surface) in G
1,30,23,23,1,0.766666666666667,dbo:InformationAppliance in c_e and 'Surface' in l_e => exists p : (e, p, dbr:Microsoft_Surface) in G
1,19,143,19,0.132867132867133,1,dbo:InformationAppliance in c_e and 'Samsung Electronics It belongs to' in l_e => exists p : (e, p, dbr:Tablet_computer) in G
