value,supA,supB,supAB,condBA,condAB,string
0.729182166771591,101,173,93,0.53757225433526,0.920792079207921,dbo:Country in c_e and 'is a country' in l_e => exists s : (s, dbp:cityServed, e) in G
0.725344593282858,101,204,98,0.480392156862745,0.97029702970297,dbo:Country in c_e and 'is a country' in l_e => exists s : (s, dbp:stadium, e) in G
0.723225263702841,101,153,88,0.57516339869281,0.871287128712871,dbo:Country in c_e and 'is a country' in l_e => exists s : (s, dbp:countries, e) in G
0.718209608979331,101,217,99,0.456221198156682,0.98019801980198,dbo:Country in c_e and 'is a country' in l_e => exists s : (s, dbo:city, e) in G
0.713983050847458,101,236,101,0.427966101694915,1,dbo:Country in c_e and 'is a country' in l_e => exists s : (s, dbo:populationPlace, e) in G
0.709059141208239,101,187,93,0.497326203208556,0.920792079207921,dbo:Country in c_e and 'is a country' in l_e => exists s : (s, dbo:locationCountry, e) in G
0.704384724186704,101,231,99,0.428571428571429,0.98019801980198,dbo:Country in c_e and 'is a country' in l_e => exists s : (s, dbp:area, e) in G
0.70281124497992,101,249,101,0.405622489959839,1,dbo:Country in c_e and 'is a country' in l_e => exists s : (s, dbp:states, e) in G
0.700599637428532,101,213,96,0.450704225352113,0.95049504950495,dbo:Country in c_e and 'is a country' in l_e => exists s : (s, dbo:locatedInArea, e) in G
0.70049504950495,101,182,91,0.5,0.900990099009901,dbo:Country in c_e and 'is a country' in l_e => exists s : (s, dbo:ground, e) in G
0.695531211963137,162,213,128,0.60093896713615,0.790123456790123,dbo:Country in c_e and 'country in' in l_e => exists s : (s, dbo:locatedInArea, e) in G
0.695383171189623,162,217,129,0.594470046082949,0.796296296296296,dbo:Country in c_e and 'country in' in l_e => exists s : (s, dbo:city, e) in G
0.69217501815541,162,204,125,0.612745098039216,0.771604938271605,dbo:Country in c_e and 'country in' in l_e => exists s : (s, dbp:stadium, e) in G
0.691234982056483,377,204,183,0.897058823529412,0.485411140583554,dbo:Country in c_e and 'country' in l_e => exists s : (s, dbp:stadium, e) in G
0.691067585019371,101,230,97,0.421739130434783,0.96039603960396,dbo:Country in c_e and 'is a country' in l_e => exists s : (s, dbp:areaServed, e) in G
0.689621640735502,101,168,87,0.517857142857143,0.861386138613861,dbo:Country in c_e and 'is a country' in l_e => exists s : (s, dbp:ground, e) in G
0.683563748079877,228,217,152,0.700460829493088,0.666666666666667,dbo:Country in c_e and 'officially the' in l_e => exists s : (s, dbo:city, e) in G
0.683062203891385,377,173,162,0.936416184971098,0.429708222811671,dbo:Country in c_e and 'country' in l_e => exists s : (s, dbp:cityServed, e) in G
0.682539682539683,162,182,117,0.642857142857143,0.722222222222222,dbo:Country in c_e and 'country in' in l_e => exists s : (s, dbo:ground, e) in G
