value,supA,supB,supAB,condBA,condAB,string
0.368421052631579,44,51,35,0.686274509803922,0.795454545454545,dbo:SpaceMission in c_e and 'expedition to the International Space' in l_e => exists s : (s, dbp:title, e) in G
0.368421052631579,44,51,35,0.686274509803922,0.795454545454545,dbo:SpaceMission in c_e and 'expedition to the International' in l_e => exists s : (s, dbp:title, e) in G
0.35036496350365,57,80,48,0.6,0.842105263157895,dbo:SpaceMission in c_e and 'members of' in l_e => exists s : (s, dbp:arrivalCraft, e) in G
0.347517730496454,64,77,49,0.636363636363636,0.765625,dbo:SpaceMission in c_e and 'a Soyuz' in l_e => exists s : (s, dbp:departureCraft, e) in G
0.3359375,48,80,43,0.5375,0.895833333333333,dbo:SpaceMission in c_e and 'members of the' in l_e => exists s : (s, dbp:arrivalCraft, e) in G
0.335820895522388,57,77,45,0.584415584415584,0.789473684210526,dbo:SpaceMission in c_e and 'members of' in l_e => exists s : (s, dbp:departureCraft, e) in G
0.333333333333333,64,80,48,0.6,0.75,dbo:SpaceMission in c_e and 'a Soyuz' in l_e => exists s : (s, dbp:arrivalCraft, e) in G
0.333333333333333,44,58,34,0.586206896551724,0.772727272727273,dbo:SpaceMission in c_e and 'expedition to the International Space' in l_e => exists s : (s, dbp:expedition1Up, e) in G
0.333333333333333,44,58,34,0.586206896551724,0.772727272727273,dbo:SpaceMission in c_e and 'expedition to the International' in l_e => exists s : (s, dbp:expedition1Up, e) in G
0.328,48,77,41,0.532467532467532,0.854166666666667,dbo:SpaceMission in c_e and 'members of the' in l_e => exists s : (s, dbp:departureCraft, e) in G
0.325,62,58,39,0.672413793103448,0.629032258064516,dbo:SpaceMission in c_e and 'expedition to the' in l_e => exists s : (s, dbp:expedition1Up, e) in G
0.324503311258278,93,58,49,0.844827586206897,0.526881720430108,dbo:SpaceMission in c_e and 'expedition' in l_e => exists s : (s, dbp:expedition1Up, e) in G
0.317073170731707,43,80,39,0.4875,0.906976744186046,dbo:SpaceMission in c_e and 'members of the Expedition' in l_e => exists s : (s, dbp:arrivalCraft, e) in G
0.310664605873261,240,407,201,0.493857493857494,0.8375,dbo:SpaceMission in c_e and 'crew' in l_e => exists s : (s, dbo:mission, e) in G
0.309734513274336,62,51,35,0.686274509803922,0.564516129032258,dbo:SpaceMission in c_e and 'expedition to the' in l_e => exists s : (s, dbp:title, e) in G
0.30952380952381,46,80,39,0.4875,0.847826086956522,dbo:SpaceMission in c_e and 'of the Expedition' in l_e => exists s : (s, dbp:arrivalCraft, e) in G
