value,supA,supB,supAB,condBA,condAB,string
0.861705525391249,3131,2778,2698,0.971202303815695,0.861705525391249,dbo:NCAATeamSeason in c_e and 'basketball team' in l_e => exists s : (s, dbp:opponent, e) in G
0.858808698392688,3173,2778,2725,0.980921526277898,0.858808698392688,dbo:NCAATeamSeason in c_e and 'basketball' in l_e => exists s : (s, dbp:opponent, e) in G
0.857142857142857,9149,8362,7842,0.937813920114805,0.857142857142857,dbo:NCAATeamSeason in c_e and 'represented' in l_e => exists s : (s, dbp:name, e) in G
0.852730475631239,8515,8362,7261,0.868332934704616,0.852730475631239,dbo:NCAATeamSeason in c_e and 'University' in l_e => exists s : (s, dbp:name, e) in G
0.849172066234701,2669,2778,2359,0.849172066234701,0.883851629823904,dbo:NCAATeamSeason in c_e and 'basketball season' in l_e => exists s : (s, dbp:opponent, e) in G
0.839864934001842,9773,8362,8208,0.981583353264769,0.839864934001842,dbo:NCAATeamSeason in c_e and 'season' in l_e => exists s : (s, dbp:name, e) in G
0.836796145739235,9963,8362,8337,0.997010284620904,0.836796145739235,dbo:NCAATeamSeason in c_e and 'team' in l_e => exists s : (s, dbp:name, e) in G
0.807692307692308,21,26,21,0.807692307692308,1,dbo:NCAATeamSeason in c_e and 'Series defeating' in l_e => exists s : (s, dbp:worldseriesChamp, e) in G
0.807692307692308,21,26,21,0.807692307692308,1,dbo:NCAATeamSeason in c_e and 'World Series defeating' in l_e => exists s : (s, dbp:worldseriesChamp, e) in G
0.807692307692308,21,26,21,0.807692307692308,1,dbo:NCAATeamSeason in c_e and 'Series defeating the' in l_e => exists s : (s, dbp:worldseriesChamp, e) in G
0.807692307692308,21,26,21,0.807692307692308,1,dbo:NCAATeamSeason in c_e and 'College World Series defeating' in l_e => exists s : (s, dbp:worldseriesChamp, e) in G
0.807692307692308,21,26,21,0.807692307692308,1,dbo:NCAATeamSeason in c_e and 'World Series defeating the' in l_e => exists s : (s, dbp:worldseriesChamp, e) in G
0.807692307692308,21,26,21,0.807692307692308,1,dbo:NCAATeamSeason in c_e and 'College World Series defeating the' in l_e => exists s : (s, dbp:worldseriesChamp, e) in G
0.803515905285817,7811,8362,6719,0.803515905285817,0.860197157854308,dbo:NCAATeamSeason in c_e and 'coach' in l_e => exists s : (s, dbp:name, e) in G
0.780777537796976,2560,2778,2169,0.780777537796976,0.847265625,dbo:NCAATeamSeason in c_e and 'basketball team represented' in l_e => exists s : (s, dbp:opponent, e) in G
0.779956948098541,7572,8362,6522,0.779956948098541,0.861331220285262,dbo:NCAATeamSeason in c_e and 'head' in l_e => exists s : (s, dbp:name, e) in G
0.772303276728056,7499,8362,6458,0.772303276728056,0.861181490865449,dbo:NCAATeamSeason in c_e and 'head coach' in l_e => exists s : (s, dbp:name, e) in G
0.769258459323254,2587,2778,2137,0.769258459323254,0.826053343641283,dbo:NCAATeamSeason in c_e and 'men's' in l_e => exists s : (s, dbp:opponent, e) in G
0.753169098301842,7432,8362,6298,0.753169098301842,0.847416576964478,dbo:NCAATeamSeason in c_e and 'team represented' in l_e => exists s : (s, dbp:name, e) in G
