value,supA,supB,supAB,condBA,condAB,string
1,26,83,26,0.313253012048193,1,dbo:FigureSkater in c_e and 'pinyin' in l_e(c,p,so) => exists o : (e, dbp:p, o) in G
1,26,83,26,0.313253012048193,1,dbo:FigureSkater in c_e and 'Chinese' in l_e(c,p,so) => exists o : (e, dbp:p, o) in G
1,15,18,15,0.833333333333333,1,dbo:FigureSkater in c_e and 'Chinese' in l_e(c,p,so) => exists o : (e, dbp:c, o) in G
1,1173,2701,1173,0.43428359866716,1,dbo:FigureSkater in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:country, o) in G
1,458,2701,458,0.169566827101074,1,dbo:FigureSkater in c_e and 'competitive figure skater' in l_e(c,p,os) => exists o : (e, dbp:country, o) in G
1,431,2701,431,0.159570529433543,1,dbo:FigureSkater in c_e and 'former competitive figure' in l_e(c,p,os) => exists o : (e, dbp:country, o) in G
1,351,2701,351,0.129951869677897,1,dbo:FigureSkater in c_e and ' figure skater. ' in l_e(c,p,os) => exists o : (e, dbp:country, o) in G
1,414,2701,414,0.153276564235468,1,dbo:FigureSkater in c_e and ' former competitive figure skater. ' in l_e(c,p,os) => exists o : (e, dbp:country, o) in G
1,1020,2701,1020,0.377637911884487,1,dbo:FigureSkater in c_e and 'figure' in l_e(c,p,os) => exists o : (e, dbp:country, o) in G
1,355,2701,355,0.131432802665679,1,dbo:FigureSkater in c_e and 'national' in l_e(c,p,os) => exists o : (e, dbp:country, o) in G
1,503,2701,503,0.186227323213625,1,dbo:FigureSkater in c_e and 'competitive' in l_e(c,p,os) => exists o : (e, dbp:country, o) in G
1,1238,2701,1238,0.458348759718623,1,dbo:FigureSkater in c_e and 'skater' in l_e(c,p,os) => exists o : (e, dbp:country, o) in G
1,718,2701,718,0.265827471306923,1,dbo:FigureSkater in c_e and 'former' in l_e(c,p,os) => exists o : (e, dbp:country, o) in G
1,458,2701,458,0.169566827101074,1,dbo:FigureSkater in c_e and 'competitive figure' in l_e(c,p,os) => exists o : (e, dbp:country, o) in G
1,471,2701,471,0.174379859311366,1,dbo:FigureSkater in c_e and 'former competitive' in l_e(c,p,os) => exists o : (e, dbp:country, o) in G
1,1002,2701,1002,0.370973713439467,1,dbo:FigureSkater in c_e and 'figure skater' in l_e(c,p,os) => exists o : (e, dbp:country, o) in G
1,431,2701,431,0.159570529433543,1,dbo:FigureSkater in c_e and 'former competitive figure skater' in l_e(c,p,os) => exists o : (e, dbp:country, o) in G
1,970,3523,970,0.275333522565995,1,dbo:FigureSkater in c_e and 'figure' in l_e(c,p,os) => exists o : (e, dbp:birthDate, o) in G
1,1079,3523,1079,0.306273062730627,1,dbo:FigureSkater in c_e and 'skater' in l_e(c,p,os) => exists o : (e, dbp:birthDate, o) in G
1,404,3523,404,0.114674992903775,1,dbo:FigureSkater in c_e and 'former' in l_e(c,p,os) => exists o : (e, dbp:birthDate, o) in G
1,965,3523,965,0.273914277604315,1,dbo:FigureSkater in c_e and 'figure skater' in l_e(c,p,os) => exists o : (e, dbp:birthDate, o) in G
1,1953,3523,1953,0.554357082032359,1,dbo:FigureSkater in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:birthDate, o) in G
1,1554,3523,1554,0.441101334090264,1,dbo:FigureSkater in c_e and ' (born ' in l_e(c,p,so) => exists o : (e, dbp:birthDate, o) in G
1,27,66,27,0.409090909090909,1,dbo:FigureSkater in c_e and ' (simplified Chinese: ' in l_e(c,p,so) => exists o : (e, dbp:s, o) in G
1,30,66,30,0.454545454545455,1,dbo:FigureSkater in c_e and 'simplified Chinese' in l_e(c,p,so) => exists o : (e, dbp:s, o) in G
1,43,66,43,0.651515151515151,1,dbo:FigureSkater in c_e and 'Chinese' in l_e(c,p,so) => exists o : (e, dbp:s, o) in G
1,30,66,30,0.454545454545455,1,dbo:FigureSkater in c_e and 'simplified' in l_e(c,p,so) => exists o : (e, dbp:s, o) in G
1,84,468,84,0.179487179487179,1,dbo:FigureSkater in c_e and ' is the ' in l_e(c,p,so) => exists o : (e, dbp:fdDate, o) in G
1,283,1328,283,0.213102409638554,1,dbo:FigureSkater in c_e and ' is the ' in l_e(c,p,so) => exists o : (e, dbp:fsDate, o) in G
1,455,3505,455,0.12981455064194,1,dbo:FigureSkater in c_e and 'former competitive figure skater' in l_e(c,p,os) => exists o : (e, dbo:country, o) in G
1,1418,3505,1418,0.404564907275321,1,dbo:FigureSkater in c_e and 'figure skater' in l_e(c,p,os) => exists o : (e, dbo:country, o) in G
1,491,3505,491,0.140085592011412,1,dbo:FigureSkater in c_e and 'competitive figure' in l_e(c,p,os) => exists o : (e, dbo:country, o) in G
1,501,3505,501,0.142938659058488,1,dbo:FigureSkater in c_e and 'former competitive' in l_e(c,p,os) => exists o : (e, dbo:country, o) in G
1,391,3505,391,0.111554921540656,1,dbo:FigureSkater in c_e and 'n figure' in l_e(c,p,os) => exists o : (e, dbo:country, o) in G
1,366,3505,366,0.104422253922967,1,dbo:FigureSkater in c_e and 'champion' in l_e(c,p,os) => exists o : (e, dbo:country, o) in G
1,806,3505,806,0.229957203994294,1,dbo:FigureSkater in c_e and 'former' in l_e(c,p,os) => exists o : (e, dbo:country, o) in G
1,1770,3505,1770,0.504992867332382,1,dbo:FigureSkater in c_e and 'skater' in l_e(c,p,os) => exists o : (e, dbo:country, o) in G
1,353,3505,353,0.100713266761769,1,dbo:FigureSkater in c_e and 'dancer' in l_e(c,p,os) => exists o : (e, dbo:country, o) in G
1,1445,3505,1445,0.412268188302425,1,dbo:FigureSkater in c_e and 'figure' in l_e(c,p,os) => exists o : (e, dbo:country, o) in G
1,483,3505,483,0.137803138373752,1,dbo:FigureSkater in c_e and 'national' in l_e(c,p,os) => exists o : (e, dbo:country, o) in G
1,546,3505,546,0.155777460770328,1,dbo:FigureSkater in c_e and 'competitive' in l_e(c,p,os) => exists o : (e, dbo:country, o) in G
1,698,3505,698,0.199144079885877,1,dbo:FigureSkater in c_e and ' figure skater. ' in l_e(c,p,os) => exists o : (e, dbo:country, o) in G
1,441,3505,441,0.125820256776034,1,dbo:FigureSkater in c_e and ' former competitive figure skater. ' in l_e(c,p,os) => exists o : (e, dbo:country, o) in G
