value,supA,supB,supAB,condBA,condAB,string
1,44,27,27,1,0.613636363636364,dbo:Plant in c_e and exists o : (e, dbp:phylum, o) in G => 'is a genus of' in l_e(c,p,so)
1,44,27,27,1,0.613636363636364,dbo:Plant in c_e and exists o : (e, dbp:phylum, o) in G => ' is a genus of ' in l_e(c,p,so)
1,44,28,28,1,0.636363636363636,dbo:Plant in c_e and exists o : (e, dbp:phylum, o) in G => 'genus' in l_e(c,p,so)
1,44,27,27,1,0.613636363636364,dbo:Plant in c_e and exists o : (e, dbp:phylum, o) in G => 'a genus' in l_e(c,p,so)
1,44,28,28,1,0.636363636363636,dbo:Plant in c_e and exists o : (e, dbp:phylum, o) in G => 'genus of' in l_e(c,p,so)
1,44,27,27,1,0.613636363636364,dbo:Plant in c_e and exists o : (e, dbp:phylum, o) in G => 'is a genus' in l_e(c,p,so)
1,44,27,27,1,0.613636363636364,dbo:Plant in c_e and exists o : (e, dbp:phylum, o) in G => 'a genus of' in l_e(c,p,so)
1,44,27,27,1,0.613636363636364,dbo:Plant in c_e and exists o : (e, dbo:phylum, o) in G => 'is a genus' in l_e(c,p,so)
1,44,27,27,1,0.613636363636364,dbo:Plant in c_e and exists o : (e, dbo:phylum, o) in G => 'a genus of' in l_e(c,p,so)
1,44,27,27,1,0.613636363636364,dbo:Plant in c_e and exists o : (e, dbo:phylum, o) in G => ' is a genus of ' in l_e(c,p,so)
1,44,28,28,1,0.636363636363636,dbo:Plant in c_e and exists o : (e, dbo:phylum, o) in G => 'genus of' in l_e(c,p,so)
1,44,27,27,1,0.613636363636364,dbo:Plant in c_e and exists o : (e, dbo:phylum, o) in G => 'a genus' in l_e(c,p,so)
1,44,28,28,1,0.636363636363636,dbo:Plant in c_e and exists o : (e, dbo:phylum, o) in G => 'genus' in l_e(c,p,so)
1,44,27,27,1,0.613636363636364,dbo:Plant in c_e and exists o : (e, dbo:phylum, o) in G => 'is a genus of' in l_e(c,p,so)
1,9454,1955,1955,1,0.206790776390946,dbo:Plant in c_e and exists o : (e, dbo:kingdom, o) in G => 'family' in l_e(c,p,os)
1,9454,1716,1716,1,0.181510471757986,dbo:Plant in c_e and exists o : (e, dbo:kingdom, o) in G => 'is a species' in l_e(c,p,so)
1,9454,1592,1592,1,0.168394330442141,dbo:Plant in c_e and exists o : (e, dbo:kingdom, o) in G => 'is a genus' in l_e(c,p,so)
