value,supA,supB,supAB,condBA,condAB,string
0.758700696055684,669,1293,669,0.517401392111369,1,dbo:GrandPrix in c_e and 'race' in l_e(c,p,so) => exists o : (e, dbp:yearOfRace, o) in G
0.746382636655949,613,1244,613,0.492765273311897,1,dbo:GrandPrix in c_e and 'race' in l_e(c,p,so) => exists o : (e, dbp:previousRaceInSeason, o) in G
0.744372990353698,608,1244,608,0.488745980707395,1,dbo:GrandPrix in c_e and 'race' in l_e(c,p,so) => exists o : (e, dbp:nextRaceInSeason, o) in G
0.730694980694981,717,1554,717,0.461389961389961,1,dbo:GrandPrix in c_e and 'race' in l_e(c,p,so) => exists o : (e, dbp:year, o) in G
0.712055192447349,584,1377,584,0.424110384894699,1,dbo:GrandPrix in c_e and 'race' in l_e(c,p,so) => exists o : (e, dbp:poleTime, o) in G
0.695883134130146,590,1506,590,0.391766268260292,1,dbo:GrandPrix in c_e and 'race' in l_e(c,p,so) => exists o : (e, dbp:fastTime, o) in G
0.694805194805195,60,154,60,0.38961038961039,1,dbo:GrandPrix in c_e and 'race' in l_e(c,p,so) => exists o : (e, dbp:previousRound, o) in G
0.693103448275862,56,145,56,0.386206896551724,1,dbo:GrandPrix in c_e and 'formally' in l_e(c,p,so) => exists o : (e, dbp:fulldate, o) in G
0.692546583850932,62,161,62,0.385093167701863,1,dbo:GrandPrix in c_e and 'race' in l_e(c,p,so) => exists o : (e, dbp:nextRound, o) in G
0.678157216494845,553,1552,553,0.356314432989691,1,dbo:GrandPrix in c_e and 'held' in l_e(c,p,so) => exists o : (e, dbo:location, o) in G
0.665584415584416,51,154,51,0.331168831168831,1,dbo:GrandPrix in c_e and 'Formula' in l_e(c,p,so) => exists o : (e, dbp:previousRound, o) in G
0.664626288659794,511,1552,511,0.329252577319588,1,dbo:GrandPrix in c_e and 'race' in l_e(c,p,so) => exists o : (e, dbo:location, o) in G
0.661082474226804,500,1552,500,0.322164948453608,1,dbo:GrandPrix in c_e and 'held at' in l_e(c,p,so) => exists o : (e, dbo:location, o) in G
0.657860824742268,490,1552,490,0.315721649484536,1,dbo:GrandPrix in c_e and 'race held' in l_e(c,p,so) => exists o : (e, dbo:location, o) in G
0.65527950310559,50,161,50,0.31055900621118,1,dbo:GrandPrix in c_e and 'was race' in l_e(c,p,so) => exists o : (e, dbp:nextRound, o) in G
0.654562982005141,481,1556,481,0.309125964010283,1,dbo:GrandPrix in c_e and 'held' in l_e(c,p,so) => exists o : (e, dbp:location, o) in G
0.652173913043478,49,161,49,0.304347826086957,1,dbo:GrandPrix in c_e and 'Formula' in l_e(c,p,so) => exists o : (e, dbp:nextRound, o) in G
0.65173969072165,471,1552,471,0.303479381443299,1,dbo:GrandPrix in c_e and 'Formula' in l_e(c,p,so) => exists o : (e, dbo:location, o) in G
0.649162371134021,463,1552,463,0.298324742268041,1,dbo:GrandPrix in c_e and 'race held at' in l_e(c,p,so) => exists o : (e, dbo:location, o) in G
0.64739471805853,413,1401,413,0.294789436117059,1,dbo:GrandPrix in c_e and 'formally' in l_e(c,p,so) => exists o : (e, dbp:officialName, o) in G
0.645565552699229,453,1556,453,0.291131105398458,1,dbo:GrandPrix in c_e and 'race' in l_e(c,p,so) => exists o : (e, dbp:location, o) in G
0.644880174291939,399,1377,399,0.289760348583878,1,dbo:GrandPrix in c_e and 'Formula' in l_e(c,p,so) => exists o : (e, dbp:poleTime, o) in G
0.644329896907216,448,1552,448,0.288659793814433,1,dbo:GrandPrix in c_e and 'motor' in l_e(c,p,so) => exists o : (e, dbo:location, o) in G
0.644329896907216,448,1552,448,0.288659793814433,1,dbo:GrandPrix in c_e and 'motor race' in l_e(c,p,so) => exists o : (e, dbo:location, o) in G
0.642396907216495,442,1552,442,0.28479381443299,1,dbo:GrandPrix in c_e and 'motor race held' in l_e(c,p,so) => exists o : (e, dbo:location, o) in G
0.63961038961039,43,154,43,0.279220779220779,1,dbo:GrandPrix in c_e and 'was race' in l_e(c,p,so) => exists o : (e, dbp:previousRound, o) in G
0.639460154241645,434,1556,434,0.27892030848329,1,dbo:GrandPrix in c_e and 'race held' in l_e(c,p,so) => exists o : (e, dbp:location, o) in G
0.63913881748072,433,1556,433,0.27827763496144,1,dbo:GrandPrix in c_e and 'Formula' in l_e(c,p,so) => exists o : (e, dbp:location, o) in G
0.63913881748072,433,1556,433,0.27827763496144,1,dbo:GrandPrix in c_e and 'held at' in l_e(c,p,so) => exists o : (e, dbp:location, o) in G
0.637242268041237,426,1552,426,0.274484536082474,1,dbo:GrandPrix in c_e and 'motor race held at' in l_e(c,p,so) => exists o : (e, dbo:location, o) in G
0.633498583569405,377,1412,377,0.26699716713881,1,dbo:GrandPrix in c_e and 'held' in l_e(c,p,so) => exists o : (e, dbp:date, o) in G
0.633134130146082,401,1506,401,0.266268260292165,1,dbo:GrandPrix in c_e and 'Formula' in l_e(c,p,so) => exists o : (e, dbp:fastTime, o) in G
0.631105398457584,408,1556,408,0.262210796915167,1,dbo:GrandPrix in c_e and 'race held at' in l_e(c,p,so) => exists o : (e, dbp:location, o) in G
0.629930394431555,336,1293,336,0.259860788863109,1,dbo:GrandPrix in c_e and 'race of' in l_e(c,p,so) => exists o : (e, dbp:yearOfRace, o) in G
0.62987012987013,40,154,40,0.25974025974026,1,dbo:GrandPrix in c_e and 'held' in l_e(c,p,so) => exists o : (e, dbp:previousRound, o) in G
0.62987012987013,40,154,40,0.25974025974026,1,dbo:GrandPrix in c_e and 'held on' in l_e(c,p,so) => exists o : (e, dbp:previousRound, o) in G
0.62987012987013,40,154,40,0.25974025974026,1,dbo:GrandPrix in c_e and 'a Formula' in l_e(c,p,so) => exists o : (e, dbp:previousRound, o) in G
