value,supA,supB,supAB,condBA,condAB,string
0.157894736842105,22,54,12,0.222222222222222,0.545454545454545,dbo:CultivatedVariety in c_e and 'Brassica' in l_e => exists s : (s, dbo:ingredient, e) in G
0.154929577464789,17,54,11,0.203703703703704,0.647058823529412,dbo:CultivatedVariety in c_e and 'cabbage' in l_e => exists s : (s, dbo:ingredient, e) in G
0.151898734177215,25,54,12,0.222222222222222,0.48,dbo:CultivatedVariety in c_e and 'vegetable' in l_e => exists s : (s, dbo:ingredient, e) in G
0.136986301369863,92,54,20,0.37037037037037,0.217391304347826,dbo:CultivatedVariety in c_e and 'green' in l_e => exists s : (s, dbo:ingredient, e) in G
0.123595505617978,35,54,11,0.203703703703704,0.314285714285714,dbo:CultivatedVariety in c_e and 'Capsicum annuum' in l_e => exists s : (s, dbo:ingredient, e) in G
0.123595505617978,35,54,11,0.203703703703704,0.314285714285714,dbo:CultivatedVariety in c_e and 'annuum' in l_e => exists s : (s, dbo:ingredient, e) in G
0.120879120879121,37,54,11,0.203703703703704,0.297297297297297,dbo:CultivatedVariety in c_e and 'used in' in l_e => exists s : (s, dbo:ingredient, e) in G
0.114754098360656,68,54,14,0.259259259259259,0.205882352941176,dbo:CultivatedVariety in c_e and 'pepper' in l_e => exists s : (s, dbo:ingredient, e) in G
0.112359550561798,35,54,10,0.185185185185185,0.285714285714286,dbo:CultivatedVariety in c_e and 'chili pepper' in l_e => exists s : (s, dbo:ingredient, e) in G
0.111111111111111,54,54,12,0.222222222222222,0.222222222222222,dbo:CultivatedVariety in c_e and 'Capsicum' in l_e => exists s : (s, dbo:ingredient, e) in G
0.111111111111111,54,54,12,0.222222222222222,0.222222222222222,dbo:CultivatedVariety in c_e and 'is a variety of' in l_e => exists s : (s, dbo:ingredient, e) in G
0.107843137254902,48,54,11,0.203703703703704,0.229166666666667,dbo:CultivatedVariety in c_e and 'chili' in l_e => exists s : (s, dbo:ingredient, e) in G
0.107142857142857,58,54,12,0.222222222222222,0.206896551724138,dbo:CultivatedVariety in c_e and 'type' in l_e => exists s : (s, dbo:ingredient, e) in G
0.106194690265487,59,54,12,0.222222222222222,0.203389830508475,dbo:CultivatedVariety in c_e and 'is a variety' in l_e => exists s : (s, dbo:ingredient, e) in G
0.105263157894737,200,85,30,0.352941176470588,0.15,dbo:CultivatedVariety in c_e and 'apple' in l_e => exists s : (s, dbo:hybrid, e) in G
0.0983606557377049,129,54,18,0.333333333333333,0.13953488372093,dbo:CultivatedVariety in c_e and 'used' in l_e => exists s : (s, dbo:ingredient, e) in G
0.0977443609022556,79,54,13,0.240740740740741,0.164556962025316,dbo:CultivatedVariety in c_e and 'called' in l_e => exists s : (s, dbo:ingredient, e) in G
0.0939597315436242,95,54,14,0.259259259259259,0.147368421052632,dbo:CultivatedVariety in c_e and 'a variety' in l_e => exists s : (s, dbo:ingredient, e) in G
0.0921985815602837,87,54,13,0.240740740740741,0.149425287356322,dbo:CultivatedVariety in c_e and 'a variety of' in l_e => exists s : (s, dbo:ingredient, e) in G
0.089041095890411,61,85,13,0.152941176470588,0.213114754098361,dbo:CultivatedVariety in c_e and 'parent' in l_e => exists s : (s, dbo:hybrid, e) in G
0.087719298245614,86,85,15,0.176470588235294,0.174418604651163,dbo:CultivatedVariety in c_e and 'popular' in l_e => exists s : (s, dbo:hybrid, e) in G
0.087719298245614,29,85,10,0.117647058823529,0.344827586206897,dbo:CultivatedVariety in c_e and 'apple that' in l_e => exists s : (s, dbo:hybrid, e) in G
