value,supA,supB,supAB,condBA,condAB,string
0.899736147757256,379,38,38,1,0.100263852242744,dbo:HistoricPlace in c_e and 'New South' in l_e => (e, dbp:designation1Free2value, "Commercial"@en) in G
0.899647887323944,57,568,57,0.100352112676056,1,dbo:HistoricPlace in c_e and 'Rock Arkansas' in l_e => (e, dbp:locmapin, "Arkansas#USA"@en) in G
0.899521531100478,21,209,21,0.100478468899522,1,dbo:HistoricPlace in c_e and 'Millers Point in' in l_e => (e, dbp:designation1Date, "1999-04-02"^^<http://www.w3.org/2001/XMLSchema#date>) in G
0.899521531100478,21,209,21,0.100478468899522,1,dbo:HistoricPlace in c_e and 'Millers Point in the City' in l_e => (e, dbp:designation1Date, "1999-04-02"^^<http://www.w3.org/2001/XMLSchema#date>) in G
0.899521531100478,21,209,21,0.100478468899522,1,dbo:HistoricPlace in c_e and 'of Millers Point in the' in l_e => (e, dbp:designation1Date, "1999-04-02"^^<http://www.w3.org/2001/XMLSchema#date>) in G
0.899521531100478,21,209,21,0.100478468899522,1,dbo:HistoricPlace in c_e and 'suburb of Millers Point in' in l_e => (e, dbp:designation1Date, "1999-04-02"^^<http://www.w3.org/2001/XMLSchema#date>) in G
0.899521531100478,21,209,21,0.100478468899522,1,dbo:HistoricPlace in c_e and 'of Millers Point in' in l_e => (e, dbp:designation1Date, "1999-04-02"^^<http://www.w3.org/2001/XMLSchema#date>) in G
0.899521531100478,21,209,21,0.100478468899522,1,dbo:HistoricPlace in c_e and 'Millers Point in the' in l_e => (e, dbp:designation1Date, "1999-04-02"^^<http://www.w3.org/2001/XMLSchema#date>) in G
0.899491094147583,786,79,79,1,0.100508905852417,dbo:HistoricPlace in c_e and 'State' in l_e => (e, dbp:accessdate, "2018-06-01"^^<http://www.w3.org/2001/XMLSchema#date>) in G
0.8994708994709,189,19,19,1,0.100529100529101,dbo:HistoricPlace in c_e and 'New Hampshire' in l_e => (e, dbo:location, dbr:Dublin,_New_Hampshire) in G
0.8994708994709,378,38,38,1,0.100529100529101,dbo:HistoricPlace in c_e and 'New South Wales' in l_e => (e, dbp:designation1Free2value, "Commercial"@en) in G
