value,supA,supB,supAB,condBA,condAB,string
1,17,17,17,1,1,dbo:Mayor in c_e and 'PNP and served' in l_e => (e, dbp:termEnd, "2013-01-13"^^<http://www.w3.org/2001/XMLSchema#date>) in G
1,17,17,17,1,1,dbo:Mayor in c_e and 'Party PNP and served as' in l_e => (e, dbp:termEnd, "2013-01-13"^^<http://www.w3.org/2001/XMLSchema#date>) in G
1,17,17,17,1,1,dbo:Mayor in c_e and 'Progressive Party PNP and served' in l_e => (e, dbp:termEnd, "2013-01-13"^^<http://www.w3.org/2001/XMLSchema#date>) in G
1,17,17,17,1,1,dbo:Mayor in c_e and 'PNP and served as mayor' in l_e => (e, dbp:termEnd, "2013-01-13"^^<http://www.w3.org/2001/XMLSchema#date>) in G
1,17,17,17,1,1,dbo:Mayor in c_e and 'Party PNP and served' in l_e => (e, dbp:termEnd, "2013-01-13"^^<http://www.w3.org/2001/XMLSchema#date>) in G
1,17,17,17,1,1,dbo:Mayor in c_e and 'PNP and served as' in l_e => (e, dbp:termEnd, "2013-01-13"^^<http://www.w3.org/2001/XMLSchema#date>) in G
1,17,17,17,1,1,dbo:Mayor in c_e and 'PNP and served as mayor' in l_e => (e, dbo:activeYearsEndDate, "2013-01-13"^^<http://www.w3.org/2001/XMLSchema#date>) in G
1,17,17,17,1,1,dbo:Mayor in c_e and 'Progressive Party PNP and served' in l_e => (e, dbo:activeYearsEndDate, "2013-01-13"^^<http://www.w3.org/2001/XMLSchema#date>) in G
1,17,17,17,1,1,dbo:Mayor in c_e and 'Party PNP and served as' in l_e => (e, dbo:activeYearsEndDate, "2013-01-13"^^<http://www.w3.org/2001/XMLSchema#date>) in G
1,17,17,17,1,1,dbo:Mayor in c_e and 'PNP and served' in l_e => (e, dbo:activeYearsEndDate, "2013-01-13"^^<http://www.w3.org/2001/XMLSchema#date>) in G
1,17,17,17,1,1,dbo:Mayor in c_e and 'Party PNP and served' in l_e => (e, dbo:activeYearsEndDate, "2013-01-13"^^<http://www.w3.org/2001/XMLSchema#date>) in G
1,17,17,17,1,1,dbo:Mayor in c_e and 'PNP and served as' in l_e => (e, dbo:activeYearsEndDate, "2013-01-13"^^<http://www.w3.org/2001/XMLSchema#date>) in G
1,25,25,25,1,1,dbo:Mayor in c_e and 'of the commune of Pichilemu' in l_e => (e, dbo:orderInOffice, "Mayor of Pichilemu") in G
1,25,25,25,1,1,dbo:Mayor in c_e and 'of the commune' in l_e => (e, dbo:orderInOffice, "Mayor of Pichilemu") in G
1,25,25,25,1,1,dbo:Mayor in c_e and 'the commune of' in l_e => (e, dbo:orderInOffice, "Mayor of Pichilemu") in G
1,25,25,25,1,1,dbo:Mayor in c_e and 'commune of Pichilemu' in l_e => (e, dbo:orderInOffice, "Mayor of Pichilemu") in G
1,25,25,25,1,1,dbo:Mayor in c_e and 'Pichilemu' in l_e => (e, dbo:orderInOffice, "Mayor of Pichilemu") in G
1,25,25,25,1,1,dbo:Mayor in c_e and 'of the commune of' in l_e => (e, dbo:orderInOffice, "Mayor of Pichilemu") in G
1,25,25,25,1,1,dbo:Mayor in c_e and 'the commune of Pichilemu' in l_e => (e, dbo:orderInOffice, "Mayor of Pichilemu") in G
1,25,25,25,1,1,dbo:Mayor in c_e and 'the commune' in l_e => (e, dbo:orderInOffice, "Mayor of Pichilemu") in G
1,25,25,25,1,1,dbo:Mayor in c_e and 'of Pichilemu' in l_e => (e, dbo:orderInOffice, "Mayor of Pichilemu") in G
