value,supA,supB,supAB,condBA,condAB,string
0.776422764227642,544,984,544,0.552845528455285,1,dbo:MotorcycleRider in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbo:birthDate, o) in G
0.770524233432245,547,1011,547,0.541048466864491,1,dbo:MotorcycleRider in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:birthDate, o) in G
0.733674775928297,365,781,365,0.467349551856594,1,dbo:MotorcycleRider in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbo:nationality, o) in G
0.710365853658537,414,984,414,0.420731707317073,1,dbo:MotorcycleRider in c_e and ' (born ' in l_e(c,p,so) => exists o : (e, dbo:birthDate, o) in G
0.706231454005935,417,1011,417,0.412462908011869,1,dbo:MotorcycleRider in c_e and ' (born ' in l_e(c,p,so) => exists o : (e, dbp:birthDate, o) in G
0.681818181818182,284,781,284,0.363636363636364,1,dbo:MotorcycleRider in c_e and 'racer' in l_e(c,p,os) => exists o : (e, dbo:nationality, o) in G
0.680537772087068,282,781,282,0.361075544174136,1,dbo:MotorcycleRider in c_e and 'motorcycle' in l_e(c,p,os) => exists o : (e, dbo:nationality, o) in G
0.669584245076586,310,914,310,0.339168490153173,1,dbo:MotorcycleRider in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbo:birthPlace, o) in G
0.6575400168492,374,1187,374,0.315080033698399,1,dbo:MotorcycleRider in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:nationality, o) in G
0.649536647009267,355,1187,355,0.299073294018534,1,dbo:MotorcycleRider in c_e and 'motorcycle' in l_e(c,p,os) => exists o : (e, dbp:nationality, o) in G
0.646166807076664,347,1187,347,0.292333614153328,1,dbo:MotorcycleRider in c_e and 'racer' in l_e(c,p,os) => exists o : (e, dbp:nationality, o) in G
0.625480153649168,196,781,196,0.250960307298335,1,dbo:MotorcycleRider in c_e and 'motorcycle racer' in l_e(c,p,os) => exists o : (e, dbo:nationality, o) in G
0.620772946859903,50,207,50,0.241545893719807,1,dbo:MotorcycleRider in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:125RaceStarts, o) in G
0.618421052631579,36,152,36,0.236842105263158,1,dbo:MotorcycleRider in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:moto3RaceWins, o) in G
0.618421052631579,36,152,36,0.236842105263158,1,dbo:MotorcycleRider in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:moto3Poles, o) in G
0.616204690831556,218,938,218,0.232409381663113,1,dbo:MotorcycleRider in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:birthPlace, o) in G
0.613238512035011,207,914,207,0.226477024070022,1,dbo:MotorcycleRider in c_e and 'motorcycle' in l_e(c,p,os) => exists o : (e, dbo:birthPlace, o) in G
