value,supA,supB,supAB,condBA,condAB,string
1,25,70,25,0.357142857142857,1,dbo:FigureSkater in c_e and exists p : (e, p, "ko"@en) in G => 'South Korean' in l_e
1,25,77,25,0.324675324675325,1,dbo:FigureSkater in c_e and exists p : (e, p, "ko"@en) in G => 'Korean' in l_e
1,25,112,25,0.223214285714286,1,dbo:FigureSkater in c_e and exists p : (e, p, "ko"@en) in G => 'South' in l_e
1,61,17,17,1,0.278688524590164,dbo:FigureSkater in c_e and exists p : (e, p, dbr:Sweden) in G => 'Swedish former competitive' in l_e
1,61,18,18,1,0.295081967213115,dbo:FigureSkater in c_e and exists p : (e, p, dbr:Sweden) in G => 'a Swedish former' in l_e
1,61,41,41,1,0.672131147540984,dbo:FigureSkater in c_e and exists p : (e, p, dbr:Sweden) in G => 'is a Swedish' in l_e
1,61,32,32,1,0.524590163934426,dbo:FigureSkater in c_e and exists p : (e, p, dbr:Sweden) in G => 'Swedish national champion' in l_e
1,61,18,18,1,0.295081967213115,dbo:FigureSkater in c_e and exists p : (e, p, dbr:Sweden) in G => 'Swedish former' in l_e
1,61,20,20,1,0.327868852459016,dbo:FigureSkater in c_e and exists p : (e, p, dbr:Sweden) in G => 'is a Swedish figure' in l_e
1,61,18,18,1,0.295081967213115,dbo:FigureSkater in c_e and exists p : (e, p, dbr:Sweden) in G => 'is a Swedish former' in l_e
1,61,17,17,1,0.278688524590164,dbo:FigureSkater in c_e and exists p : (e, p, dbr:Sweden) in G => 'Swedish former competitive figure' in l_e
1,61,17,17,1,0.278688524590164,dbo:FigureSkater in c_e and exists p : (e, p, dbr:Sweden) in G => 'a Swedish former competitive' in l_e
1,61,17,17,1,0.278688524590164,dbo:FigureSkater in c_e and exists p : (e, p, dbr:Sweden) in G => 'Swedish former competitive figure skater' in l_e
1,61,19,19,1,0.311475409836066,dbo:FigureSkater in c_e and exists p : (e, p, dbr:Sweden) in G => 'is a Swedish figure skater' in l_e
1,61,17,17,1,0.278688524590164,dbo:FigureSkater in c_e and exists p : (e, p, dbr:Sweden) in G => 'a Swedish former competitive figure' in l_e
1,61,17,17,1,0.278688524590164,dbo:FigureSkater in c_e and exists p : (e, p, dbr:Sweden) in G => 'is a Swedish former competitive' in l_e
1,92,18,18,1,0.195652173913043,dbo:FigureSkater in c_e and exists p : (e, p, dbr:Switzerland) in G => 'Swiss former competitive figure skater' in l_e
1,92,18,18,1,0.195652173913043,dbo:FigureSkater in c_e and exists p : (e, p, dbr:Switzerland) in G => 'a Swiss former competitive figure' in l_e
1,92,21,21,1,0.228260869565217,dbo:FigureSkater in c_e and exists p : (e, p, dbr:Switzerland) in G => 'is a Swiss former competitive' in l_e
1,92,29,29,1,0.315217391304348,dbo:FigureSkater in c_e and exists p : (e, p, dbr:Switzerland) in G => 'is a Swiss former' in l_e
1,92,21,21,1,0.228260869565217,dbo:FigureSkater in c_e and exists p : (e, p, dbr:Switzerland) in G => 'a Swiss former competitive' in l_e
1,92,18,18,1,0.195652173913043,dbo:FigureSkater in c_e and exists p : (e, p, dbr:Switzerland) in G => 'Swiss former competitive figure' in l_e
1,92,15,15,1,0.16304347826087,dbo:FigureSkater in c_e and exists p : (e, p, dbr:Switzerland) in G => 'Switzerland at' in l_e
1,92,29,29,1,0.315217391304348,dbo:FigureSkater in c_e and exists p : (e, p, dbr:Switzerland) in G => 'Swiss former' in l_e
1,92,15,15,1,0.16304347826087,dbo:FigureSkater in c_e and exists p : (e, p, dbr:Switzerland) in G => 'represented Switzerland' in l_e
1,92,29,29,1,0.315217391304348,dbo:FigureSkater in c_e and exists p : (e, p, dbr:Switzerland) in G => 'a Swiss former' in l_e
1,92,21,21,1,0.228260869565217,dbo:FigureSkater in c_e and exists p : (e, p, dbr:Switzerland) in G => 'Swiss former competitive' in l_e
1,92,15,15,1,0.16304347826087,dbo:FigureSkater in c_e and exists p : (e, p, dbr:Switzerland) in G => 'Switzerland at the' in l_e
1,117,17,17,1,0.145299145299145,dbo:FigureSkater in c_e and exists p : (e, p, dbr:Czechoslovakia) in G => 'Czechoslovak national' in l_e
1,109,25,25,1,0.229357798165138,dbo:FigureSkater in c_e and exists p : (e, p, dbr:Italy) in G => 'is an Italian figure' in l_e
1,109,17,17,1,0.155963302752294,dbo:FigureSkater in c_e and exists p : (e, p, dbr:Italy) in G => 'an Italian former competitive' in l_e
1,109,15,15,1,0.137614678899083,dbo:FigureSkater in c_e and exists p : (e, p, dbr:Italy) in G => 'represented Italy at the' in l_e
1,109,29,29,1,0.26605504587156,dbo:FigureSkater in c_e and exists p : (e, p, dbr:Italy) in G => 'is an Italian former' in l_e
1,109,17,17,1,0.155963302752294,dbo:FigureSkater in c_e and exists p : (e, p, dbr:Italy) in G => 'is an Italian former competitive' in l_e
1,109,19,19,1,0.174311926605505,dbo:FigureSkater in c_e and exists p : (e, p, dbr:Italy) in G => 'is an Italian figure skater' in l_e
1,109,29,29,1,0.26605504587156,dbo:FigureSkater in c_e and exists p : (e, p, dbr:Italy) in G => 'an Italian former' in l_e
1,109,17,17,1,0.155963302752294,dbo:FigureSkater in c_e and exists p : (e, p, dbr:Italy) in G => 'Italian former competitive' in l_e
1,109,15,15,1,0.137614678899083,dbo:FigureSkater in c_e and exists p : (e, p, dbr:Italy) in G => 'Italy at the' in l_e
1,109,16,16,1,0.146788990825688,dbo:FigureSkater in c_e and exists p : (e, p, dbr:Italy) in G => 'represented Italy at' in l_e
1,109,16,16,1,0.146788990825688,dbo:FigureSkater in c_e and exists p : (e, p, dbr:Italy) in G => 'Italy at' in l_e
1,109,29,29,1,0.26605504587156,dbo:FigureSkater in c_e and exists p : (e, p, dbr:Italy) in G => 'Italian former' in l_e
1,173,18,18,1,0.104046242774566,dbo:FigureSkater in c_e and exists p : (e, p, dbr:France) in G => 'France at' in l_e
1,173,22,22,1,0.127167630057803,dbo:FigureSkater in c_e and exists p : (e, p, dbr:France) in G => 'represented France' in l_e
1,20,102,20,0.196078431372549,1,dbo:FigureSkater in c_e and exists p : (e, p, "Łódź, Poland"@en) in G => 'Polish' in l_e
1,112,26,26,1,0.232142857142857,dbo:FigureSkater in c_e and exists p : (e, p, dbr:China) in G => 'a Chinese pair' in l_e
1,112,19,19,1,0.169642857142857,dbo:FigureSkater in c_e and exists p : (e, p, dbr:China) in G => 'Heilongjiang is a' in l_e
1,112,15,15,1,0.133928571428571,dbo:FigureSkater in c_e and exists p : (e, p, dbr:China) in G => 'Chinese former competitive' in l_e
1,112,26,26,1,0.232142857142857,dbo:FigureSkater in c_e and exists p : (e, p, dbr:China) in G => 'Chinese national champion' in l_e
1,112,15,15,1,0.133928571428571,dbo:FigureSkater in c_e and exists p : (e, p, dbr:China) in G => 'a Chinese former' in l_e
1,112,26,26,1,0.232142857142857,dbo:FigureSkater in c_e and exists p : (e, p, dbr:China) in G => 'Chinese pair skater' in l_e
1,112,27,27,1,0.241071428571429,dbo:FigureSkater in c_e and exists p : (e, p, dbr:China) in G => 'Chinese figure skater' in l_e
1,112,30,30,1,0.267857142857143,dbo:FigureSkater in c_e and exists p : (e, p, dbr:China) in G => 'a Chinese figure' in l_e
1,112,22,22,1,0.196428571428571,dbo:FigureSkater in c_e and exists p : (e, p, dbr:China) in G => 'Harbin' in l_e
1,112,21,21,1,0.1875,dbo:FigureSkater in c_e and exists p : (e, p, dbr:China) in G => 'Heilongjiang' in l_e
1,112,19,19,1,0.169642857142857,dbo:FigureSkater in c_e and exists p : (e, p, dbr:China) in G => 'Heilongjiang is' in l_e
1,112,15,15,1,0.133928571428571,dbo:FigureSkater in c_e and exists p : (e, p, dbr:China) in G => 'Chinese former' in l_e
1,112,20,20,1,0.178571428571429,dbo:FigureSkater in c_e and exists p : (e, p, dbr:China) in G => 'in Harbin' in l_e
1,112,30,30,1,0.267857142857143,dbo:FigureSkater in c_e and exists p : (e, p, dbr:China) in G => 'Chinese figure' in l_e
1,112,26,26,1,0.232142857142857,dbo:FigureSkater in c_e and exists p : (e, p, dbr:China) in G => 'Chinese pair' in l_e
1,112,19,19,1,0.169642857142857,dbo:FigureSkater in c_e and exists p : (e, p, dbr:China) in G => 'a Chinese pair skater With' in l_e
1,112,26,26,1,0.232142857142857,dbo:FigureSkater in c_e and exists p : (e, p, dbr:China) in G => 'is a Chinese pair skater' in l_e
1,112,15,15,1,0.133928571428571,dbo:FigureSkater in c_e and exists p : (e, p, dbr:China) in G => 'is a Chinese former competitive' in l_e
1,112,15,15,1,0.133928571428571,dbo:FigureSkater in c_e and exists p : (e, p, dbr:China) in G => 'a Chinese former competitive figure' in l_e
1,112,27,27,1,0.241071428571429,dbo:FigureSkater in c_e and exists p : (e, p, dbr:China) in G => 'is a Chinese figure skater' in l_e
1,112,15,15,1,0.133928571428571,dbo:FigureSkater in c_e and exists p : (e, p, dbr:China) in G => 'Chinese former competitive figure skater' in l_e
1,112,26,26,1,0.232142857142857,dbo:FigureSkater in c_e and exists p : (e, p, dbr:China) in G => 'is a Chinese pair' in l_e
1,112,19,19,1,0.169642857142857,dbo:FigureSkater in c_e and exists p : (e, p, dbr:China) in G => 'Heilongjiang is a Chinese' in l_e
1,112,15,15,1,0.133928571428571,dbo:FigureSkater in c_e and exists p : (e, p, dbr:China) in G => 'Chinese former competitive figure' in l_e
1,112,19,19,1,0.169642857142857,dbo:FigureSkater in c_e and exists p : (e, p, dbr:China) in G => 'Chinese pair skater With' in l_e
1,112,27,27,1,0.241071428571429,dbo:FigureSkater in c_e and exists p : (e, p, dbr:China) in G => 'a Chinese figure skater' in l_e
1,112,30,30,1,0.267857142857143,dbo:FigureSkater in c_e and exists p : (e, p, dbr:China) in G => 'is a Chinese figure' in l_e
1,112,26,26,1,0.232142857142857,dbo:FigureSkater in c_e and exists p : (e, p, dbr:China) in G => 'a Chinese pair skater' in l_e
1,112,15,15,1,0.133928571428571,dbo:FigureSkater in c_e and exists p : (e, p, dbr:China) in G => 'a Chinese former competitive' in l_e
1,112,15,15,1,0.133928571428571,dbo:FigureSkater in c_e and exists p : (e, p, dbr:China) in G => 'is a Chinese former' in l_e
1,28,19,19,1,0.678571428571429,dbo:FigureSkater in c_e and exists p : (e, p, dbr:Norway) in G => 'a Norwegian figure skater' in l_e
1,28,19,19,1,0.678571428571429,dbo:FigureSkater in c_e and exists p : (e, p, dbr:Norway) in G => 'Norwegian figure' in l_e
1,28,27,27,1,0.964285714285714,dbo:FigureSkater in c_e and exists p : (e, p, dbr:Norway) in G => 'a Norwegian' in l_e
1,28,19,19,1,0.678571428571429,dbo:FigureSkater in c_e and exists p : (e, p, dbr:Norway) in G => 'a Norwegian figure' in l_e
1,28,19,19,1,0.678571428571429,dbo:FigureSkater in c_e and exists p : (e, p, dbr:Norway) in G => 'Norwegian figure skater' in l_e
1,37,19,19,1,0.513513513513513,dbo:FigureSkater in c_e and exists p : (e, p, dbr:Slovakia) in G => 'Slovak national' in l_e
1,47,158,47,0.29746835443038,1,dbo:FigureSkater in c_e and exists p : (e, p, "ja"@en) in G => 'Japanese' in l_e
1,29,22,22,1,0.758620689655172,dbo:FigureSkater in c_e and exists p : (e, p, dbr:Bulgaria) in G => 'is a Bulgarian' in l_e
1,29,25,25,1,0.862068965517241,dbo:FigureSkater in c_e and exists p : (e, p, dbr:Bulgaria) in G => 'Bulgarian' in l_e
1,29,23,23,1,0.793103448275862,dbo:FigureSkater in c_e and exists p : (e, p, dbr:Bulgaria) in G => 'a Bulgarian' in l_e
1,23,70,23,0.328571428571429,1,dbo:FigureSkater in c_e and exists p : (e, p, "Seoul, South Korea"@en) in G => 'South Korean' in l_e
1,23,112,23,0.205357142857143,1,dbo:FigureSkater in c_e and exists p : (e, p, "Seoul, South Korea"@en) in G => 'South' in l_e
1,23,77,23,0.298701298701299,1,dbo:FigureSkater in c_e and exists p : (e, p, "Seoul, South Korea"@en) in G => 'Korean' in l_e
1,18,15,15,1,0.833333333333333,dbo:FigureSkater in c_e and exists p : (e, p, dbr:Mexico) in G => 'Mexican' in l_e
1,15,124,15,0.120967741935484,1,dbo:FigureSkater in c_e and exists p : (e, p, dbr:Heilongjiang) in G => 'Chinese' in l_e
1,15,104,15,0.144230769230769,1,dbo:FigureSkater in c_e and exists p : (e, p, dbr:Heilongjiang) in G => 'is a Chinese' in l_e
1,15,105,15,0.142857142857143,1,dbo:FigureSkater in c_e and exists p : (e, p, dbr:Heilongjiang) in G => 'a Chinese' in l_e
1,17,19,17,0.894736842105263,1,dbo:FigureSkater in c_e and exists p : (e, p, dbr:Taiwan) in G => 'Taiwanese' in l_e
1,18,60,18,0.3,1,dbo:FigureSkater in c_e and exists p : (e, p, "Helsinki, Finland"@en) in G => 'Finnish' in l_e
1,122,21,21,1,0.172131147540984,dbo:FigureSkater in c_e and exists p : (e, p, dbr:Austria) in G => 'Austrian former competitive' in l_e
1,122,15,15,1,0.122950819672131,dbo:FigureSkater in c_e and exists p : (e, p, dbr:Austria) in G => 'represented Austria at' in l_e
1,122,16,16,1,0.131147540983607,dbo:FigureSkater in c_e and exists p : (e, p, dbr:Austria) in G => 'an Austrian pair' in l_e
1,122,16,16,1,0.131147540983607,dbo:FigureSkater in c_e and exists p : (e, p, dbr:Austria) in G => 'Austrian pair skater' in l_e
1,122,62,62,1,0.508196721311475,dbo:FigureSkater in c_e and exists p : (e, p, dbr:Austria) in G => 'is an Austrian' in l_e
1,122,39,39,1,0.319672131147541,dbo:FigureSkater in c_e and exists p : (e, p, dbr:Austria) in G => 'an Austrian former' in l_e
1,122,15,15,1,0.122950819672131,dbo:FigureSkater in c_e and exists p : (e, p, dbr:Austria) in G => 'represented Austria' in l_e
