value,supA,supB,supAB,condBA,condAB,string
0.897260273972603,15,146,15,0.102739726027397,1,dbo:RailwayLine in c_e and exists s : (s, dbp:multiline, e) in G => 'Subway' in l_e
0.894366197183099,15,142,15,0.105633802816901,1,dbo:RailwayLine in c_e and exists s : (s, dbp:multiline, e) in G => 'New York' in l_e
0.868253293667658,2314,271,232,0.856088560885609,0.100259291270527,dbo:RailwayLine in c_e and exists s : (s, dbo:servingRailwayLine, e) in G => 'Prefecture' in l_e
0.863607257203842,584,4630,529,0.114254859611231,0.905821917808219,dbo:RailwayLine in c_e and exists s : (s, dbp:lines, e) in G => 'line' in l_e
0.846576500422654,2314,311,259,0.832797427652733,0.111927398444252,dbo:RailwayLine in c_e and exists s : (s, dbo:servingRailwayLine, e) in G => 'the German state of' in l_e
0.846576500422654,2314,311,259,0.832797427652733,0.111927398444252,dbo:RailwayLine in c_e and exists s : (s, dbo:servingRailwayLine, e) in G => 'the German state' in l_e
0.845082313212326,2314,312,257,0.823717948717949,0.111063094209162,dbo:RailwayLine in c_e and exists s : (s, dbo:servingRailwayLine, e) in G => 'in the German' in l_e
0.842616033755274,2314,317,261,0.823343848580442,0.112791702679343,dbo:RailwayLine in c_e and exists s : (s, dbo:servingRailwayLine, e) in G => 'German state' in l_e
0.842616033755274,2314,317,261,0.823343848580442,0.112791702679343,dbo:RailwayLine in c_e and exists s : (s, dbo:servingRailwayLine, e) in G => 'German state of' in l_e
0.840304182509506,2314,325,272,0.836923076923077,0.117545375972342,dbo:RailwayLine in c_e and exists s : (s, dbo:servingRailwayLine, e) in G => 'Railway Company' in l_e
0.838493723849372,2314,310,234,0.754838709677419,0.101123595505618,dbo:RailwayLine in c_e and exists s : (s, dbo:servingRailwayLine, e) in G => 'Station in' in l_e
0.822721598002497,2314,337,248,0.735905044510386,0.107173725151253,dbo:RailwayLine in c_e and exists s : (s, dbo:servingRailwayLine, e) in G => 'is a railway line in' in l_e
0.821428571428571,15,84,15,0.178571428571429,1,dbo:RailwayLine in c_e and exists s : (s, dbp:multiline, e) in G => 'the New' in l_e
0.821018062397373,584,84,59,0.702380952380952,0.101027397260274,dbo:RailwayLine in c_e and exists s : (s, dbp:lines, e) in G => 'East Japan Railway' in l_e
0.821018062397373,584,84,59,0.702380952380952,0.101027397260274,dbo:RailwayLine in c_e and exists s : (s, dbp:lines, e) in G => 'East Japan' in l_e
0.821018062397373,584,84,59,0.702380952380952,0.101027397260274,dbo:RailwayLine in c_e and exists s : (s, dbp:lines, e) in G => 'East Japan Railway Company' in l_e
0.818760611205433,2314,385,343,0.890909090909091,0.148228176318064,dbo:RailwayLine in c_e and exists s : (s, dbo:servingRailwayLine, e) in G => 'Japan' in l_e
0.817073170731707,15,82,15,0.182926829268293,1,dbo:RailwayLine in c_e and exists s : (s, dbp:multiline, e) in G => 'York City' in l_e
0.817073170731707,15,82,15,0.182926829268293,1,dbo:RailwayLine in c_e and exists s : (s, dbp:multiline, e) in G => 'New York City' in l_e
0.815533980582524,100,16,13,0.8125,0.13,dbo:RailwayLine in c_e and exists s : (s, dbp:original, e) in G => 'Railway was a railway' in l_e
0.81023102310231,584,93,71,0.763440860215054,0.121575342465753,dbo:RailwayLine in c_e and exists s : (s, dbp:lines, e) in G => 'Tokyo' in l_e
0.808296830713733,584,3721,424,0.11394786347756,0.726027397260274,dbo:RailwayLine in c_e and exists s : (s, dbp:lines, e) in G => 'railway' in l_e
0.807504078303426,584,89,60,0.674157303370786,0.102739726027397,dbo:RailwayLine in c_e and exists s : (s, dbp:lines, e) in G => 'JR East' in l_e
0.80494966442953,2314,395,325,0.822784810126582,0.140449438202247,dbo:RailwayLine in c_e and exists s : (s, dbo:servingRailwayLine, e) in G => 'the German' in l_e
0.803696098562628,2314,357,236,0.661064425770308,0.101987899740709,dbo:RailwayLine in c_e and exists s : (s, dbo:servingRailwayLine, e) in G => 'main line' in l_e
0.803680981595092,24,155,16,0.103225806451613,0.666666666666667,dbo:RailwayLine in c_e and exists s : (s, dbp:regions, e) in G => 'London' in l_e
0.803630363036304,2314,366,256,0.699453551912568,0.110630942091616,dbo:RailwayLine in c_e and exists s : (s, dbo:servingRailwayLine, e) in G => 'a railway line in' in l_e
0.788461538461538,100,18,14,0.777777777777778,0.14,dbo:RailwayLine in c_e and exists s : (s, dbp:original, e) in G => 'Junction Railway' in l_e
0.784249384741591,2314,402,278,0.691542288557214,0.120138288677615,dbo:RailwayLine in c_e and exists s : (s, dbo:servingRailwayLine, e) in G => 'Company' in l_e
0.772435897435897,584,102,62,0.607843137254902,0.106164383561644,dbo:RailwayLine in c_e and exists s : (s, dbp:lines, e) in G => 'in Japan' in l_e
0.767441860465116,81,15,10,0.666666666666667,0.123456790123457,dbo:RailwayLine in c_e and exists s : (s, dbp:routes, e) in G => 'di Milano' in l_e
0.767441860465116,81,15,10,0.666666666666667,0.123456790123457,dbo:RailwayLine in c_e and exists s : (s, dbp:routes, e) in G => 'suburban railway service' in l_e
0.758241758241758,86,17,12,0.705882352941177,0.13953488372093,dbo:RailwayLine in c_e and exists s : (s, dbp:name, e) in G => 'line in Tokyo Japan' in l_e
0.748601119104716,2314,441,253,0.573696145124717,0.10933448573898,dbo:RailwayLine in c_e and exists s : (s, dbo:servingRailwayLine, e) in G => 'line in the' in l_e
0.747252747252747,86,18,13,0.722222222222222,0.151162790697674,dbo:RailwayLine in c_e and exists s : (s, dbp:name, e) in G => 'Tokyo Metro' in l_e
0.747126436781609,81,16,10,0.625,0.123456790123457,dbo:RailwayLine in c_e and exists s : (s, dbp:routes, e) in G => 'of Milan' in l_e
0.745034642032333,1998,385,218,0.566233766233766,0.109109109109109,dbo:RailwayLine in c_e and exists s : (s, dbp:line, e) in G => 'Japan' in l_e
0.743781094527363,86,385,69,0.179220779220779,0.802325581395349,dbo:RailwayLine in c_e and exists s : (s, dbp:name, e) in G => 'Japan' in l_e
0.736263736263736,86,19,14,0.736842105263158,0.162790697674419,dbo:RailwayLine in c_e and exists s : (s, dbp:name, e) in G => 'line in Tokyo' in l_e
0.735004108463435,2314,525,405,0.771428571428571,0.175021607605877,dbo:RailwayLine in c_e and exists s : (s, dbo:servingRailwayLine, e) in G => 'railway is a' in l_e
0.733524355300859,2314,522,393,0.752873563218391,0.169835782195333,dbo:RailwayLine in c_e and exists s : (s, dbo:servingRailwayLine, e) in G => 'state of' in l_e
0.733333333333333,70,15,10,0.666666666666667,0.142857142857143,dbo:RailwayLine in c_e and exists s : (s, dbp:branch, e) in G => 'Punjab' in l_e
0.728571428571429,27,129,16,0.124031007751938,0.592592592592593,dbo:RailwayLine in c_e and exists s : (s, dbo:predecessor, e) in G => 'railway company' in l_e
0.720588235294118,15,64,11,0.171875,0.733333333333333,dbo:RailwayLine in c_e and exists s : (s, dbp:multiline, e) in G => 'Division' in l_e
0.715520628683694,2314,493,262,0.531440162271805,0.113223854796888,dbo:RailwayLine in c_e and exists s : (s, dbo:servingRailwayLine, e) in G => 'operated by the' in l_e
0.711242603550296,2314,511,290,0.567514677103718,0.125324114088159,dbo:RailwayLine in c_e and exists s : (s, dbo:servingRailwayLine, e) in G => 'electrified' in l_e
0.710526315789474,70,16,10,0.625,0.142857142857143,dbo:RailwayLine in c_e and exists s : (s, dbp:branch, e) in G => 'jurisdiction of Northern Railway' in l_e
0.710526315789474,70,16,10,0.625,0.142857142857143,dbo:RailwayLine in c_e and exists s : (s, dbp:branch, e) in G => 'administrative jurisdiction of Northern' in l_e
0.710526315789474,70,16,10,0.625,0.142857142857143,dbo:RailwayLine in c_e and exists s : (s, dbp:branch, e) in G => 'administrative jurisdiction of Northern Railway' in l_e
0.710526315789474,70,16,10,0.625,0.142857142857143,dbo:RailwayLine in c_e and exists s : (s, dbp:branch, e) in G => 'the administrative jurisdiction of Northern' in l_e
0.710526315789474,70,16,10,0.625,0.142857142857143,dbo:RailwayLine in c_e and exists s : (s, dbp:branch, e) in G => 'line is under the administrative' in l_e
0.710526315789474,70,16,10,0.625,0.142857142857143,dbo:RailwayLine in c_e and exists s : (s, dbp:branch, e) in G => 'jurisdiction of Northern' in l_e
0.709677419354839,86,20,13,0.65,0.151162790697674,dbo:RailwayLine in c_e and exists s : (s, dbp:name, e) in G => 'Yokohama' in l_e
0.708049113233288,1998,441,240,0.54421768707483,0.12012012012012,dbo:RailwayLine in c_e and exists s : (s, dbp:line, e) in G => 'line is a' in l_e
0.707865168539326,81,18,10,0.555555555555556,0.123456790123457,dbo:RailwayLine in c_e and exists s : (s, dbp:routes, e) in G => 'Milano' in l_e
0.704035874439462,200,43,20,0.465116279069767,0.1,dbo:RailwayLine in c_e and exists s : (s, dbp:lineUsed, e) in G => 'the East Japan Railway' in l_e
0.704035874439462,200,43,20,0.465116279069767,0.1,dbo:RailwayLine in c_e and exists s : (s, dbp:lineUsed, e) in G => 'the East Japan Railway Company' in l_e
0.704035874439462,200,43,20,0.465116279069767,0.1,dbo:RailwayLine in c_e and exists s : (s, dbp:lineUsed, e) in G => 'the East Japan' in l_e
0.7,15,50,15,0.3,1,dbo:RailwayLine in c_e and exists s : (s, dbp:multiline, e) in G => 'the New York' in l_e
0.697452229299363,584,146,102,0.698630136986301,0.174657534246575,dbo:RailwayLine in c_e and exists s : (s, dbp:lines, e) in G => 'Japan Railway Company JR' in l_e
0.694736842105263,86,20,11,0.55,0.127906976744186,dbo:RailwayLine in c_e and exists s : (s, dbp:name, e) in G => 'Chiba Prefecture' in l_e
0.693693693693694,100,23,12,0.521739130434783,0.12,dbo:RailwayLine in c_e and exists s : (s, dbp:original, e) in G => 'Lancashire' in l_e
0.692857142857143,125,28,13,0.464285714285714,0.104,dbo:RailwayLine in c_e and exists s : (s, dbp:operator, e) in G => 'the only railway line' in l_e
0.691686844229217,2314,600,436,0.726666666666667,0.188418323249784,dbo:RailwayLine in c_e and exists s : (s, dbo:servingRailwayLine, e) in G => 'state' in l_e
0.689225982108129,2314,542,285,0.525830258302583,0.123163353500432,dbo:RailwayLine in c_e and exists s : (s, dbo:servingRailwayLine, e) in G => 'was opened' in l_e
0.688888888888889,81,19,10,0.526315789473684,0.123456790123457,dbo:RailwayLine in c_e and exists s : (s, dbp:routes, e) in G => 'the Milan' in l_e
0.688888888888889,81,19,10,0.526315789473684,0.123456790123457,dbo:RailwayLine in c_e and exists s : (s, dbp:routes, e) in G => 'of the Milan' in l_e
0.688311688311688,70,17,10,0.588235294117647,0.142857142857143,dbo:RailwayLine in c_e and exists s : (s, dbp:branch, e) in G => 'of Northern Railway' in l_e
0.6875,15,48,15,0.3125,1,dbo:RailwayLine in c_e and exists s : (s, dbp:multiline, e) in G => 'City Subway' in l_e
0.685820587019429,584,2243,408,0.181899242086491,0.698630136986301,dbo:RailwayLine in c_e and exists s : (s, dbp:lines, e) in G => 'Line' in l_e
0.685363042643104,2314,530,241,0.454716981132075,0.104148660328436,dbo:RailwayLine in c_e and exists s : (s, dbo:servingRailwayLine, e) in G => 'one of' in l_e
0.681962025316456,584,153,105,0.686274509803922,0.179794520547945,dbo:RailwayLine in c_e and exists s : (s, dbp:lines, e) in G => 'Japan Railway Company' in l_e
0.681960784313726,2314,575,339,0.589565217391304,0.146499567847882,dbo:RailwayLine in c_e and exists s : (s, dbo:servingRailwayLine, e) in G => 'main' in l_e
0.680851063829787,125,29,13,0.448275862068966,0.104,dbo:RailwayLine in c_e and exists s : (s, dbp:operator, e) in G => 'only railway line' in l_e
0.680449618627057,2314,619,442,0.7140549273021,0.191011235955056,dbo:RailwayLine in c_e and exists s : (s, dbo:servingRailwayLine, e) in G => 'is a railway line' in l_e
0.679304897314376,584,154,105,0.681818181818182,0.179794520547945,dbo:RailwayLine in c_e and exists s : (s, dbp:lines, e) in G => 'Japan Railway' in l_e
0.675344563552833,584,143,74,0.517482517482518,0.126712328767123,dbo:RailwayLine in c_e and exists s : (s, dbp:lines, e) in G => 'Japan operated by' in l_e
0.675344563552833,584,143,74,0.517482517482518,0.126712328767123,dbo:RailwayLine in c_e and exists s : (s, dbp:lines, e) in G => 'Japan operated' in l_e
0.67479674796748,27,110,14,0.127272727272727,0.518518518518518,dbo:RailwayLine in c_e and exists s : (s, dbo:location, e) in G => 'Wales' in l_e
0.673672143675965,2314,551,248,0.450090744101633,0.107173725151253,dbo:RailwayLine in c_e and exists s : (s, dbo:servingRailwayLine, e) in G => 'opened in' in l_e
0.671709531013616,584,140,63,0.45,0.107876712328767,dbo:RailwayLine in c_e and exists s : (s, dbp:lines, e) in G => 'private railway' in l_e
0.670212765957447,86,23,15,0.652173913043478,0.174418604651163,dbo:RailwayLine in c_e and exists s : (s, dbp:name, e) in G => 'in Tokyo Japan' in l_e
0.666666666666667,70,18,10,0.555555555555556,0.142857142857143,dbo:RailwayLine in c_e and exists s : (s, dbp:branch, e) in G => 'The line is under the' in l_e
0.666666666666667,70,18,10,0.555555555555556,0.142857142857143,dbo:RailwayLine in c_e and exists s : (s, dbp:branch, e) in G => 'the Indian state of West' in l_e
0.666666666666667,70,18,10,0.555555555555556,0.142857142857143,dbo:RailwayLine in c_e and exists s : (s, dbp:branch, e) in G => 'of Northern' in l_e
0.664440078585462,2314,623,392,0.629213483146067,0.169403630077787,dbo:RailwayLine in c_e and exists s : (s, dbo:servingRailwayLine, e) in G => 'Station' in l_e
0.657618213660245,1998,496,210,0.423387096774194,0.105105105105105,dbo:RailwayLine in c_e and exists s : (s, dbp:line, e) in G => 'The line is' in l_e
0.65700267618198,1998,525,281,0.535238095238095,0.140640640640641,dbo:RailwayLine in c_e and exists s : (s, dbp:line, e) in G => 'railway is a' in l_e
0.654489436619718,1998,511,237,0.463796477495108,0.118618618618619,dbo:RailwayLine in c_e and exists s : (s, dbp:line, e) in G => 'electrified' in l_e
0.652542372881356,2314,620,338,0.545161290322581,0.146067415730337,dbo:RailwayLine in c_e and exists s : (s, dbo:servingRailwayLine, e) in G => 'connecting' in l_e
0.652173913043478,81,21,10,0.476190476190476,0.123456790123457,dbo:RailwayLine in c_e and exists s : (s, dbp:routes, e) in G => 'converges on' in l_e
0.652173913043478,81,21,10,0.476190476190476,0.123456790123457,dbo:RailwayLine in c_e and exists s : (s, dbp:routes, e) in G => 'Milan Italy' in l_e
0.652173913043478,81,21,10,0.476190476190476,0.123456790123457,dbo:RailwayLine in c_e and exists s : (s, dbp:routes, e) in G => 'converges on the' in l_e
0.652173913043478,81,21,10,0.476190476190476,0.123456790123457,dbo:RailwayLine in c_e and exists s : (s, dbp:routes, e) in G => 'on the city' in l_e
0.652173913043478,81,21,10,0.476190476190476,0.123456790123457,dbo:RailwayLine in c_e and exists s : (s, dbp:routes, e) in G => 'converges on the city' in l_e
0.652173913043478,81,21,10,0.476190476190476,0.123456790123457,dbo:RailwayLine in c_e and exists s : (s, dbp:routes, e) in G => 'on the city of' in l_e
0.652173913043478,81,21,10,0.476190476190476,0.123456790123457,dbo:RailwayLine in c_e and exists s : (s, dbp:routes, e) in G => 'converges on the city of' in l_e
0.651162790697674,15,43,15,0.348837209302326,1,dbo:RailwayLine in c_e and exists s : (s, dbp:multiline, e) in G => 'New York City Subway' in l_e
0.651162790697674,15,43,15,0.348837209302326,1,dbo:RailwayLine in c_e and exists s : (s, dbp:multiline, e) in G => 'York City Subway' in l_e
0.65,27,105,12,0.114285714285714,0.444444444444444,dbo:RailwayLine in c_e and exists s : (s, dbo:predecessor, e) in G => 'railway network' in l_e
