value,supA,supB,supAB,condBA,condAB,string
0.764778325123153,754,812,598,0.736453201970443,0.793103448275862,dbo:MemberOfParliament in c_e and exists s : (s, dbp:successor, e) in G => 'Canada' in l_e
0.761991012472487,752,812,595,0.732758620689655,0.791223404255319,dbo:MemberOfParliament in c_e and exists s : (s, dbp:predecessor, e) in G => 'Canada' in l_e
0.760236315408729,754,715,558,0.78041958041958,0.740053050397878,dbo:MemberOfParliament in c_e and exists s : (s, dbp:successor, e) in G => 'Canadian' in l_e
0.75968419998999,754,689,547,0.793904208998549,0.725464190981432,dbo:MemberOfParliament in c_e and exists s : (s, dbp:successor, e) in G => 'born' in l_e
0.751671068293409,752,715,551,0.770629370629371,0.732712765957447,dbo:MemberOfParliament in c_e and exists s : (s, dbp:predecessor, e) in G => 'Canadian' in l_e
0.748128762999453,720,812,571,0.70320197044335,0.793055555555556,dbo:MemberOfParliament in c_e and exists s : (s, dbo:successor, e) in G => 'Canada' in l_e
0.747047397047397,720,715,536,0.74965034965035,0.744444444444444,dbo:MemberOfParliament in c_e and exists s : (s, dbo:successor, e) in G => 'Canadian' in l_e
0.741309869375907,720,689,522,0.757619738751814,0.725,dbo:MemberOfParliament in c_e and exists s : (s, dbo:successor, e) in G => 'born' in l_e
0.740239071273554,754,770,564,0.732467532467532,0.748010610079576,dbo:MemberOfParliament in c_e and exists s : (s, dbp:successor, e) in G => 'of Canada' in l_e
0.740126151339836,754,762,561,0.736220472440945,0.744031830238727,dbo:MemberOfParliament in c_e and exists s : (s, dbp:successor, e) in G => 'House' in l_e
0.738100403826907,754,758,558,0.736147757255937,0.740053050397878,dbo:MemberOfParliament in c_e and exists s : (s, dbp:successor, e) in G => 'the House' in l_e
0.735976789168278,752,770,560,0.727272727272727,0.74468085106383,dbo:MemberOfParliament in c_e and exists s : (s, dbp:predecessor, e) in G => 'of Canada' in l_e
0.735586804152687,754,755,555,0.735099337748344,0.736074270557029,dbo:MemberOfParliament in c_e and exists s : (s, dbp:successor, e) in G => 'House of' in l_e
0.735235891095212,754,753,554,0.735723771580345,0.73474801061008,dbo:MemberOfParliament in c_e and exists s : (s, dbp:successor, e) in G => 'of Commons' in l_e
0.735235891095212,754,753,554,0.735723771580345,0.73474801061008,dbo:MemberOfParliament in c_e and exists s : (s, dbp:successor, e) in G => 'Commons' in l_e
0.735235891095212,754,753,554,0.735723771580345,0.73474801061008,dbo:MemberOfParliament in c_e and exists s : (s, dbp:successor, e) in G => 'the House of' in l_e
0.735235891095212,754,753,554,0.735723771580345,0.73474801061008,dbo:MemberOfParliament in c_e and exists s : (s, dbp:successor, e) in G => 'House of Commons' in l_e
0.734397045544331,754,752,553,0.735372340425532,0.73342175066313,dbo:MemberOfParliament in c_e and exists s : (s, dbp:successor, e) in G => 'the House of Commons' in l_e
0.729226001005194,752,762,552,0.724409448818898,0.734042553191489,dbo:MemberOfParliament in c_e and exists s : (s, dbp:predecessor, e) in G => 'House' in l_e
0.725839274687026,752,758,548,0.722955145118733,0.728723404255319,dbo:MemberOfParliament in c_e and exists s : (s, dbp:predecessor, e) in G => 'the House' in l_e
0.724493754439058,752,689,521,0.756168359941945,0.69281914893617,dbo:MemberOfParliament in c_e and exists s : (s, dbp:predecessor, e) in G => 'born' in l_e
0.723294173594477,752,755,545,0.721854304635762,0.724734042553192,dbo:MemberOfParliament in c_e and exists s : (s, dbp:predecessor, e) in G => 'House of' in l_e
0.722923907208047,752,753,544,0.722443559096946,0.723404255319149,dbo:MemberOfParliament in c_e and exists s : (s, dbp:predecessor, e) in G => 'Commons' in l_e
0.722923907208047,752,753,544,0.722443559096946,0.723404255319149,dbo:MemberOfParliament in c_e and exists s : (s, dbp:predecessor, e) in G => 'House of Commons' in l_e
0.722923907208047,752,753,544,0.722443559096946,0.723404255319149,dbo:MemberOfParliament in c_e and exists s : (s, dbp:predecessor, e) in G => 'of Commons' in l_e
0.722074468085106,752,752,543,0.722074468085106,0.722074468085106,dbo:MemberOfParliament in c_e and exists s : (s, dbp:predecessor, e) in G => 'the House of Commons' in l_e
0.721617965367965,720,770,537,0.697402597402597,0.745833333333333,dbo:MemberOfParliament in c_e and exists s : (s, dbo:successor, e) in G => 'of Canada' in l_e
0.721595002966856,752,753,543,0.721115537848606,0.722074468085106,dbo:MemberOfParliament in c_e and exists s : (s, dbp:predecessor, e) in G => 'the House of' in l_e
0.721227034120735,720,762,534,0.700787401574803,0.741666666666667,dbo:MemberOfParliament in c_e and exists s : (s, dbo:successor, e) in G => 'House' in l_e
0.719013852242744,720,758,531,0.700527704485488,0.7375,dbo:MemberOfParliament in c_e and exists s : (s, dbo:successor, e) in G => 'the House' in l_e
0.716335540838852,720,755,528,0.699337748344371,0.733333333333333,dbo:MemberOfParliament in c_e and exists s : (s, dbo:successor, e) in G => 'House of' in l_e
0.715905821159805,720,753,527,0.699867197875166,0.731944444444444,dbo:MemberOfParliament in c_e and exists s : (s, dbo:successor, e) in G => 'of Commons' in l_e
0.715905821159805,720,753,527,0.699867197875166,0.731944444444444,dbo:MemberOfParliament in c_e and exists s : (s, dbo:successor, e) in G => 'House of Commons' in l_e
0.715905821159805,720,753,527,0.699867197875166,0.731944444444444,dbo:MemberOfParliament in c_e and exists s : (s, dbo:successor, e) in G => 'the House of' in l_e
0.715905821159805,720,753,527,0.699867197875166,0.731944444444444,dbo:MemberOfParliament in c_e and exists s : (s, dbo:successor, e) in G => 'Commons' in l_e
0.715011820330969,720,752,526,0.699468085106383,0.730555555555556,dbo:MemberOfParliament in c_e and exists s : (s, dbo:successor, e) in G => 'the House of Commons' in l_e
0.712164438219704,754,589,471,0.799660441426146,0.624668435013263,dbo:MemberOfParliament in c_e and exists s : (s, dbp:successor, e) in G => 'politician' in l_e
0.700676759102056,720,589,454,0.770797962648557,0.630555555555556,dbo:MemberOfParliament in c_e and exists s : (s, dbo:successor, e) in G => 'politician' in l_e
0.698693388348561,754,702,508,0.723646723646724,0.673740053050398,dbo:MemberOfParliament in c_e and exists s : (s, dbp:successor, e) in G => 'Commons of Canada' in l_e
0.698693388348561,754,702,508,0.723646723646724,0.673740053050398,dbo:MemberOfParliament in c_e and exists s : (s, dbp:successor, e) in G => 'of Commons of Canada' in l_e
0.698693388348561,754,702,508,0.723646723646724,0.673740053050398,dbo:MemberOfParliament in c_e and exists s : (s, dbp:successor, e) in G => 'House of Commons of Canada' in l_e
0.69817870362335,754,703,508,0.722617354196302,0.673740053050398,dbo:MemberOfParliament in c_e and exists s : (s, dbp:successor, e) in G => 'Commons of' in l_e
0.69817870362335,754,703,508,0.722617354196302,0.673740053050398,dbo:MemberOfParliament in c_e and exists s : (s, dbp:successor, e) in G => 'of Commons of' in l_e
0.69817870362335,754,703,508,0.722617354196302,0.673740053050398,dbo:MemberOfParliament in c_e and exists s : (s, dbp:successor, e) in G => 'House of Commons of' in l_e
0.69817870362335,754,703,508,0.722617354196302,0.673740053050398,dbo:MemberOfParliament in c_e and exists s : (s, dbp:successor, e) in G => 'the House of Commons of' in l_e
0.695470253421873,752,628,476,0.75796178343949,0.632978723404255,dbo:MemberOfParliament in c_e and exists s : (s, dbp:predecessor, e) in G => 'member' in l_e
0.694829633710219,752,589,459,0.779286926994907,0.610372340425532,dbo:MemberOfParliament in c_e and exists s : (s, dbp:predecessor, e) in G => 'politician' in l_e
0.689949308965266,752,702,501,0.713675213675214,0.666223404255319,dbo:MemberOfParliament in c_e and exists s : (s, dbp:predecessor, e) in G => 'House of Commons of Canada' in l_e
0.689949308965266,752,702,501,0.713675213675214,0.666223404255319,dbo:MemberOfParliament in c_e and exists s : (s, dbp:predecessor, e) in G => 'of Commons of Canada' in l_e
0.689949308965266,752,702,501,0.713675213675214,0.666223404255319,dbo:MemberOfParliament in c_e and exists s : (s, dbp:predecessor, e) in G => 'Commons of Canada' in l_e
0.689441716352411,752,703,501,0.712660028449502,0.666223404255319,dbo:MemberOfParliament in c_e and exists s : (s, dbp:predecessor, e) in G => 'the House of Commons of' in l_e
0.689441716352411,752,703,501,0.712660028449502,0.666223404255319,dbo:MemberOfParliament in c_e and exists s : (s, dbp:predecessor, e) in G => 'House of Commons of' in l_e
0.689441716352411,752,703,501,0.712660028449502,0.666223404255319,dbo:MemberOfParliament in c_e and exists s : (s, dbp:predecessor, e) in G => 'of Commons of' in l_e
0.689441716352411,752,703,501,0.712660028449502,0.666223404255319,dbo:MemberOfParliament in c_e and exists s : (s, dbp:predecessor, e) in G => 'Commons of' in l_e
0.677068313697907,752,605,454,0.750413223140496,0.603723404255319,dbo:MemberOfParliament in c_e and exists s : (s, dbp:predecessor, e) in G => 'member of' in l_e
0.67662037037037,720,702,481,0.685185185185185,0.668055555555556,dbo:MemberOfParliament in c_e and exists s : (s, dbo:successor, e) in G => 'of Commons of Canada' in l_e
0.67662037037037,720,702,481,0.685185185185185,0.668055555555556,dbo:MemberOfParliament in c_e and exists s : (s, dbo:successor, e) in G => 'House of Commons of Canada' in l_e
0.67662037037037,720,702,481,0.685185185185185,0.668055555555556,dbo:MemberOfParliament in c_e and exists s : (s, dbo:successor, e) in G => 'Commons of Canada' in l_e
0.676133040935673,720,703,481,0.684210526315789,0.668055555555556,dbo:MemberOfParliament in c_e and exists s : (s, dbo:successor, e) in G => 'House of Commons of' in l_e
0.676133040935673,720,703,481,0.684210526315789,0.668055555555556,dbo:MemberOfParliament in c_e and exists s : (s, dbo:successor, e) in G => 'the House of Commons of' in l_e
0.676133040935673,720,703,481,0.684210526315789,0.668055555555556,dbo:MemberOfParliament in c_e and exists s : (s, dbo:successor, e) in G => 'Commons of' in l_e
0.676133040935673,720,703,481,0.684210526315789,0.668055555555556,dbo:MemberOfParliament in c_e and exists s : (s, dbo:successor, e) in G => 'of Commons of' in l_e
0.671281826014969,754,628,460,0.732484076433121,0.610079575596817,dbo:MemberOfParliament in c_e and exists s : (s, dbp:successor, e) in G => 'member' in l_e
0.668525561130463,754,498,401,0.805220883534137,0.53183023872679,dbo:MemberOfParliament in c_e and exists s : (s, dbp:successor, e) in G => 'a Canadian' in l_e
0.667193789534215,752,592,442,0.746621621621622,0.587765957446808,dbo:MemberOfParliament in c_e and exists s : (s, dbp:predecessor, e) in G => 'member of the' in l_e
0.661371856983142,754,605,444,0.733884297520661,0.588859416445623,dbo:MemberOfParliament in c_e and exists s : (s, dbp:successor, e) in G => 'member of' in l_e
0.660701137884873,720,498,389,0.781124497991968,0.540277777777778,dbo:MemberOfParliament in c_e and exists s : (s, dbo:successor, e) in G => 'a Canadian' in l_e
0.654352462542118,754,592,434,0.733108108108108,0.575596816976127,dbo:MemberOfParliament in c_e and exists s : (s, dbp:successor, e) in G => 'member of the' in l_e
0.653573435367779,133,281,118,0.419928825622776,0.887218045112782,dbo:MemberOfParliament in c_e and exists s : (s, dbo:politician, e) in G => 'is a Canadian' in l_e
0.652543685379817,752,498,391,0.785140562248996,0.519946808510638,dbo:MemberOfParliament in c_e and exists s : (s, dbp:predecessor, e) in G => 'a Canadian' in l_e
0.646930290162774,720,628,434,0.691082802547771,0.602777777777778,dbo:MemberOfParliament in c_e and exists s : (s, dbo:successor, e) in G => 'member' in l_e
0.637253213957759,720,605,419,0.692561983471074,0.581944444444444,dbo:MemberOfParliament in c_e and exists s : (s, dbo:successor, e) in G => 'member of' in l_e
0.636470795214638,490,812,389,0.479064039408867,0.793877551020408,dbo:MemberOfParliament in c_e and exists s : (s, dbo:predecessor, e) in G => 'Canada' in l_e
0.629466966966967,720,592,409,0.690878378378378,0.568055555555556,dbo:MemberOfParliament in c_e and exists s : (s, dbo:successor, e) in G => 'member of the' in l_e
0.617375481661196,490,715,359,0.502097902097902,0.73265306122449,dbo:MemberOfParliament in c_e and exists s : (s, dbo:predecessor, e) in G => 'Canadian' in l_e
0.614797674812348,754,470,356,0.757446808510638,0.472148541114058,dbo:MemberOfParliament in c_e and exists s : (s, dbp:successor, e) in G => 'riding' in l_e
