value,supA,supB,supAB,condBA,condAB,string
0.973684210526316,18,19,18,0.947368421052632,1,dbo:Venue in c_e and ' Belarus' in l_e(c,p,os) => (e, dbo:location, dbr:Belarus) in G
0.973684210526316,18,19,18,0.947368421052632,1,dbo:Venue in c_e and ', Belarus. ' in l_e(c,p,os) => (e, dbo:location, dbr:Belarus) in G
0.973684210526316,18,19,18,0.947368421052632,1,dbo:Venue in c_e and 'Belarus' in l_e(c,p,os) => (e, dbo:location, dbr:Belarus) in G
0.907894736842105,31,38,31,0.815789473684211,1,dbo:Venue in c_e and 'Slovakia' in l_e(c,p,os) => (e, dbo:location, dbr:Slovakia) in G
0.90625,78,96,78,0.8125,1,dbo:Venue in c_e and 'Thailand' in l_e(c,p,os) => (e, dbp:location, dbr:Thailand) in G
0.894736842105263,30,38,30,0.789473684210526,1,dbo:Venue in c_e and ' Slovakia' in l_e(c,p,os) => (e, dbo:location, dbr:Slovakia) in G
0.891640866873065,17,19,16,0.842105263157895,0.941176470588235,dbo:Venue in c_e and ' Quebec' in l_e(c,p,os) => (e, dbp:location, dbr:Quebec) in G
0.887731481481481,27,32,26,0.8125,0.962962962962963,dbo:Venue in c_e and 'Peru' in l_e(c,p,os) => (e, dbp:location, dbr:Peru) in G
0.887731481481481,27,32,26,0.8125,0.962962962962963,dbo:Venue in c_e and ' Peru' in l_e(c,p,os) => (e, dbp:location, dbr:Peru) in G
0.88,19,25,19,0.76,1,dbo:Venue in c_e and 'Slovakia' in l_e(c,p,os) => (e, dbp:location, dbr:Slovakia) in G
0.867857142857143,28,35,27,0.771428571428571,0.964285714285714,dbo:Venue in c_e and 'Czech' in l_e(c,p,os) => (e, dbp:location, dbr:Czech_Republic) in G
0.867857142857143,28,35,27,0.771428571428571,0.964285714285714,dbo:Venue in c_e and 'Czech Republic' in l_e(c,p,os) => (e, dbp:location, dbr:Czech_Republic) in G
0.865497076023392,18,19,16,0.842105263157895,0.888888888888889,dbo:Venue in c_e and 'Quebec' in l_e(c,p,os) => (e, dbp:location, dbr:Quebec) in G
0.864583333333333,70,96,70,0.729166666666667,1,dbo:Venue in c_e and ' Thailand' in l_e(c,p,os) => (e, dbp:location, dbr:Thailand) in G
0.86,18,25,18,0.72,1,dbo:Venue in c_e and ' Slovakia' in l_e(c,p,os) => (e, dbp:location, dbr:Slovakia) in G
0.857142857142857,15,21,15,0.714285714285714,1,dbo:Venue in c_e and 'Uruguay' in l_e(c,p,os) => (e, dbp:location, dbr:Uruguay) in G
0.857142857142857,15,21,15,0.714285714285714,1,dbo:Venue in c_e and ' Uruguay' in l_e(c,p,os) => (e, dbp:location, dbr:Uruguay) in G
0.855263157894737,27,38,27,0.710526315789474,1,dbo:Venue in c_e and ', Slovakia. ' in l_e(c,p,os) => (e, dbo:location, dbr:Slovakia) in G
0.855,25,32,24,0.75,0.96,dbo:Venue in c_e and ', Peru. ' in l_e(c,p,os) => (e, dbp:location, dbr:Peru) in G
0.854838709677419,22,31,22,0.709677419354839,1,dbo:Venue in c_e and ' Algeria' in l_e(c,p,os) => (e, dbp:location, dbr:Algeria) in G
0.854838709677419,22,31,22,0.709677419354839,1,dbo:Venue in c_e and 'Algeria' in l_e(c,p,os) => (e, dbp:location, dbr:Algeria) in G
0.854525862068966,29,32,26,0.8125,0.896551724137931,dbo:Venue in c_e and 'Peru' in l_e(c,p,os) => (e, dbo:location, dbr:Peru) in G
0.854525862068966,29,32,26,0.8125,0.896551724137931,dbo:Venue in c_e and ' Peru' in l_e(c,p,os) => (e, dbo:location, dbr:Peru) in G
0.853997975708502,76,104,75,0.721153846153846,0.986842105263158,dbo:Venue in c_e and 'Thailand' in l_e(c,p,os) => (e, dbo:location, dbr:Thailand) in G
0.853407755581669,37,46,35,0.760869565217391,0.945945945945946,dbo:Venue in c_e and 'Iran' in l_e(c,p,os) => (e, dbo:location, dbr:Iran) in G
0.849724626278521,31,41,30,0.731707317073171,0.967741935483871,dbo:Venue in c_e and 'Czech Republic' in l_e(c,p,os) => (e, dbo:location, dbr:Czech_Republic) in G
0.849724626278521,31,41,30,0.731707317073171,0.967741935483871,dbo:Venue in c_e and 'Czech' in l_e(c,p,os) => (e, dbo:location, dbr:Czech_Republic) in G
0.842105263157895,26,38,26,0.684210526315789,1,dbo:Venue in c_e and 'Algeria' in l_e(c,p,os) => (e, dbo:location, dbr:Algeria) in G
0.841787439613527,18,23,17,0.739130434782609,0.944444444444444,dbo:Venue in c_e and 'Finland' in l_e(c,p,os) => (e, dbp:location, dbr:Finland) in G
0.841787439613527,18,23,17,0.739130434782609,0.944444444444444,dbo:Venue in c_e and ', Finland. ' in l_e(c,p,os) => (e, dbp:location, dbr:Finland) in G
0.841787439613527,18,23,17,0.739130434782609,0.944444444444444,dbo:Venue in c_e and ' Finland' in l_e(c,p,os) => (e, dbp:location, dbr:Finland) in G
0.840909090909091,15,22,15,0.681818181818182,1,dbo:Venue in c_e and 'Uruguay' in l_e(c,p,os) => (e, dbo:location, dbr:Uruguay) in G
0.840909090909091,15,22,15,0.681818181818182,1,dbo:Venue in c_e and ' Uruguay' in l_e(c,p,os) => (e, dbo:location, dbr:Uruguay) in G
0.839556277056277,88,126,87,0.69047619047619,0.988636363636364,dbo:Venue in c_e and 'Romania' in l_e(c,p,os) => (e, dbo:location, dbr:Romania) in G
0.837912087912088,26,35,25,0.714285714285714,0.961538461538462,dbo:Venue in c_e and ' Czech Republic' in l_e(c,p,os) => (e, dbp:location, dbr:Czech_Republic) in G
0.837912087912088,26,35,25,0.714285714285714,0.961538461538462,dbo:Venue in c_e and ' Czech' in l_e(c,p,os) => (e, dbp:location, dbr:Czech_Republic) in G
0.832380952380952,21,25,19,0.76,0.904761904761905,dbo:Venue in c_e and 'Colombia' in l_e(c,p,os) => (e, dbp:location, dbr:Colombia) in G
0.831487633813215,86,126,85,0.674603174603175,0.988372093023256,dbo:Venue in c_e and ' Romania' in l_e(c,p,os) => (e, dbo:location, dbr:Romania) in G
0.828947368421053,25,38,25,0.657894736842105,1,dbo:Venue in c_e and ' Algeria' in l_e(c,p,os) => (e, dbo:location, dbr:Algeria) in G
0.826388888888889,16,18,14,0.777777777777778,0.875,dbo:Venue in c_e and 'Honduras' in l_e(c,p,os) => (e, dbo:location, dbr:Honduras) in G
0.826388888888889,16,18,14,0.777777777777778,0.875,dbo:Venue in c_e and ', Honduras. ' in l_e(c,p,os) => (e, dbo:location, dbr:Honduras) in G
0.826388888888889,16,18,14,0.777777777777778,0.875,dbo:Venue in c_e and ' Honduras' in l_e(c,p,os) => (e, dbo:location, dbr:Honduras) in G
0.826086956521739,15,23,15,0.652173913043478,1,dbo:Venue in c_e and ' and Herzegovina. ' in l_e(c,p,os) => (e, dbp:location, dbr:Bosnia_and_Herzegovina) in G
0.825641025641026,30,39,28,0.717948717948718,0.933333333333333,dbo:Venue in c_e and 'Iran' in l_e(c,p,os) => (e, dbp:location, dbr:Iran) in G
0.824587912087912,70,104,69,0.663461538461538,0.985714285714286,dbo:Venue in c_e and ' Thailand' in l_e(c,p,os) => (e, dbo:location, dbr:Thailand) in G
0.822857142857143,25,35,24,0.685714285714286,0.96,dbo:Venue in c_e and ', Czech Republic. ' in l_e(c,p,os) => (e, dbp:location, dbr:Czech_Republic) in G
0.82,16,25,16,0.64,1,dbo:Venue in c_e and ', Slovakia. ' in l_e(c,p,os) => (e, dbp:location, dbr:Slovakia) in G
0.819704433497537,29,35,26,0.742857142857143,0.896551724137931,dbo:Venue in c_e and ' Republic. ' in l_e(c,p,os) => (e, dbp:location, dbr:Czech_Republic) in G
0.819444444444444,27,32,24,0.75,0.888888888888889,dbo:Venue in c_e and ', Peru. ' in l_e(c,p,os) => (e, dbo:location, dbr:Peru) in G
0.819372729011283,83,126,82,0.650793650793651,0.987951807228916,dbo:Venue in c_e and ', Romania. ' in l_e(c,p,os) => (e, dbo:location, dbr:Romania) in G
0.818414322250639,34,46,32,0.695652173913043,0.941176470588235,dbo:Venue in c_e and ', Iran. ' in l_e(c,p,os) => (e, dbo:location, dbr:Iran) in G
0.818414322250639,34,46,32,0.695652173913043,0.941176470588235,dbo:Venue in c_e and ' Iran' in l_e(c,p,os) => (e, dbo:location, dbr:Iran) in G
0.815668202764977,28,31,24,0.774193548387097,0.857142857142857,dbo:Venue in c_e and ', Argentina. ' in l_e(c,p,os) => (e, dbp:location, dbr:Argentina) in G
0.815668202764977,28,31,24,0.774193548387097,0.857142857142857,dbo:Venue in c_e and ' Argentina' in l_e(c,p,os) => (e, dbp:location, dbr:Argentina) in G
0.811411149825784,28,41,27,0.658536585365854,0.964285714285714,dbo:Venue in c_e and ' Czech' in l_e(c,p,os) => (e, dbo:location, dbr:Czech_Republic) in G
0.811411149825784,28,41,27,0.658536585365854,0.964285714285714,dbo:Venue in c_e and ' Czech Republic' in l_e(c,p,os) => (e, dbo:location, dbr:Czech_Republic) in G
0.81,20,25,18,0.72,0.9,dbo:Venue in c_e and ' Colombia' in l_e(c,p,os) => (e, dbp:location, dbr:Colombia) in G
