value,supA,supB,supAB,condBA,condAB,string
0.377792378449409,1460,1522,575,0.377792378449409,0.393835616438356,dbo:Royalty in c_e and exists s : (s, dbp:mother, e) in G => 'wife' in l_e
0.341780821917808,1460,1448,499,0.344613259668508,0.341780821917808,dbo:Royalty in c_e and exists s : (s, dbp:mother, e) in G => 'daughter' in l_e
0.304794520547945,1460,1288,445,0.345496894409938,0.304794520547945,dbo:Royalty in c_e and exists s : (s, dbp:mother, e) in G => 'daughter of' in l_e
0.302443668676611,3151,2332,953,0.408662092624357,0.302443668676611,dbo:Royalty in c_e and exists s : (s, dbo:spouse, e) in G => 'King' in l_e
0.297736506094022,3446,2332,1026,0.439965694682676,0.297736506094022,dbo:Royalty in c_e and exists s : (s, dbp:spouse, e) in G => 'King' in l_e
0.295922049801516,2771,2230,820,0.367713004484305,0.295922049801516,dbo:Royalty in c_e and exists s : (s, dbp:father, e) in G => 'son of' in l_e
0.284246575342466,1460,737,415,0.563093622795115,0.284246575342466,dbo:Royalty in c_e and exists s : (s, dbp:mother, e) in G => 'marriage' in l_e
0.279452054794521,1460,682,408,0.598240469208211,0.279452054794521,dbo:Royalty in c_e and exists s : (s, dbp:mother, e) in G => 'wife of' in l_e
0.277713290771909,3446,1522,957,0.628777923784494,0.277713290771909,dbo:Royalty in c_e and exists s : (s, dbp:spouse, e) in G => 'wife' in l_e
0.276363636363636,4125,2230,1140,0.511210762331839,0.276363636363636,dbo:Royalty in c_e and exists s : (s, dbp:issue, e) in G => 'son of' in l_e
0.276027397260274,1460,1061,403,0.379830348727615,0.276027397260274,dbo:Royalty in c_e and exists s : (s, dbp:mother, e) in G => 'Princess' in l_e
0.27369696969697,4125,2332,1129,0.484133790737564,0.27369696969697,dbo:Royalty in c_e and exists s : (s, dbp:issue, e) in G => 'King' in l_e
0.273693157671058,4706,2230,1288,0.577578475336323,0.273693157671058,dbo:Royalty in c_e and exists s : (s, dbo:child, e) in G => 'son of' in l_e
0.267955801104972,4706,2332,1261,0.54073756432247,0.267955801104972,dbo:Royalty in c_e and exists s : (s, dbo:child, e) in G => 'King' in l_e
0.267216756585211,3151,1522,842,0.553219448094612,0.267216756585211,dbo:Royalty in c_e and exists s : (s, dbo:spouse, e) in G => 'wife' in l_e
0.265699274455842,3997,2332,1062,0.455403087478559,0.265699274455842,dbo:Royalty in c_e and exists s : (s, dbo:parent, e) in G => 'King' in l_e
0.262609649122807,3648,1774,958,0.540022547914318,0.262609649122807,dbo:Royalty in c_e and exists s : (s, dbo:predecessor, e) in G => 'king' in l_e
0.262328767123288,1460,718,383,0.533426183844011,0.262328767123288,dbo:Royalty in c_e and exists s : (s, dbp:mother, e) in G => 'consort' in l_e
0.261485042735043,3744,1774,979,0.551860202931229,0.261485042735043,dbo:Royalty in c_e and exists s : (s, dbo:successor, e) in G => 'king' in l_e
