value,supA,supB,supAB,condBA,condAB,string
0.9313248452425,66,65,61,0.938461538461538,0.924242424242424,dbo:Person in c_e and 'served as Deputy of the' in l_e => (e, dbo:nationality, dbr:Mexican_people) in G
0.9313248452425,66,65,61,0.938461538461538,0.924242424242424,dbo:Person in c_e and 'served as Deputy of the' in l_e => (e, dbo:stateOfOrigin, dbr:Mexican_people) in G
0.924348530944369,67,65,61,0.938461538461538,0.91044776119403,dbo:Person in c_e and 'served as Deputy of' in l_e => (e, dbo:nationality, dbr:Mexican_people) in G
0.924348530944369,67,65,61,0.938461538461538,0.91044776119403,dbo:Person in c_e and 'served as Deputy of' in l_e => (e, dbo:stateOfOrigin, dbr:Mexican_people) in G
0.923760430703401,25,27,24,0.888888888888889,0.96,dbo:Person in c_e and '1885 –' in l_e => (e, dbo:birthYear, "1885"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G
0.92187218834724,43,46,41,0.891304347826087,0.953488372093023,dbo:Person in c_e and '1918 –' in l_e => (e, dbo:birthYear, "1918"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G
0.918084558723185,34,38,33,0.868421052631579,0.970588235294118,dbo:Person in c_e and '1991 was' in l_e => (e, dbo:deathYear, "1991"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G
0.915334822804113,31,37,31,0.837837837837838,1,dbo:Person in c_e and '1993 is' in l_e => (e, dbo:birthYear, "1993"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G
0.914732033918978,41,49,41,0.836734693877551,1,dbo:Person in c_e and '2001 was' in l_e => (e, dbo:deathYear, "2001"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G
0.903696114115064,15,16,14,0.875,0.933333333333333,dbo:Person in c_e and '1865 –' in l_e => (e, dbo:birthYear, "1865"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G
0.898146239020499,24,25,22,0.88,0.916666666666667,dbo:Person in c_e and '1896 –' in l_e => (e, dbo:birthYear, "1896"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G
0.897933102735433,71,65,61,0.938461538461538,0.859154929577465,dbo:Person in c_e and 'served as Deputy' in l_e => (e, dbo:nationality, dbr:Mexican_people) in G
0.897933102735433,71,65,61,0.938461538461538,0.859154929577465,dbo:Person in c_e and 'served as Deputy' in l_e => (e, dbo:stateOfOrigin, dbr:Mexican_people) in G
0.897149958914611,33,41,33,0.804878048780488,1,dbo:Person in c_e and '1905 –' in l_e => (e, dbo:birthYear, "1905"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G
0.897149958914611,33,41,33,0.804878048780488,1,dbo:Person in c_e and '1914 –' in l_e => (e, dbo:birthYear, "1914"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G
0.894427190999916,24,30,24,0.8,1,dbo:Person in c_e and '1895 –' in l_e => (e, dbo:birthYear, "1895"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G
0.894427190999916,24,30,24,0.8,1,dbo:Person in c_e and '1882 –' in l_e => (e, dbo:birthYear, "1882"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G
0.893427112364829,27,29,25,0.862068965517241,0.925925925925926,dbo:Person in c_e and '1973 was' in l_e => (e, dbo:deathYear, "1973"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G
0.891882585015845,35,44,35,0.795454545454545,1,dbo:Person in c_e and '1908 –' in l_e => (e, dbo:birthYear, "1908"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G
0.890509400852677,77,65,63,0.969230769230769,0.818181818181818,dbo:Person in c_e and 'of the Mexican Congress' in l_e => (e, dbo:nationality, dbr:Mexican_people) in G
0.890509400852677,77,65,63,0.969230769230769,0.818181818181818,dbo:Person in c_e and 'Mexican Congress' in l_e => (e, dbo:nationality, dbr:Mexican_people) in G
0.890509400852677,77,65,63,0.969230769230769,0.818181818181818,dbo:Person in c_e and 'the Mexican Congress' in l_e => (e, dbo:nationality, dbr:Mexican_people) in G
