value,supA,supB,supAB,condBA,condAB,string
0.75,15,63,14,0.222222222222222,0.933333333333333,dbo:Sea in c_e and 'to the south' in l_e => (e, dbo:type, dbr:Sea) in G
0.738461538461539,15,63,13,0.206349206349206,0.866666666666667,dbo:Sea in c_e and 'Pacific Ocean' in l_e => (e, dbo:type, dbr:Sea) in G
0.738461538461539,15,63,13,0.206349206349206,0.866666666666667,dbo:Sea in c_e and 'of water' in l_e => (e, dbo:type, dbr:Sea) in G
0.738461538461539,15,63,13,0.206349206349206,0.866666666666667,dbo:Sea in c_e and 'northwest' in l_e => (e, dbo:type, dbr:Sea) in G
0.737704918032787,15,60,14,0.233333333333333,0.933333333333333,dbo:Sea in c_e and 'to the south' in l_e => (e, dbp:type, dbr:Sea) in G
0.734375,16,63,15,0.238095238095238,0.9375,dbo:Sea in c_e and 'to the north' in l_e => (e, dbo:type, dbr:Sea) in G
0.727272727272727,15,63,12,0.19047619047619,0.8,dbo:Sea in c_e and 'a marginal' in l_e => (e, dbo:type, dbr:Sea) in G
0.727272727272727,15,63,12,0.19047619047619,0.8,dbo:Sea in c_e and 'a marginal sea' in l_e => (e, dbo:type, dbr:Sea) in G
0.725806451612903,15,60,13,0.216666666666667,0.866666666666667,dbo:Sea in c_e and 'of water' in l_e => (e, dbp:type, dbr:Sea) in G
0.725806451612903,15,60,13,0.216666666666667,0.866666666666667,dbo:Sea in c_e and 'northwest' in l_e => (e, dbp:type, dbr:Sea) in G
0.723076923076923,16,63,14,0.222222222222222,0.875,dbo:Sea in c_e and 'Islands' in l_e => (e, dbo:type, dbr:Sea) in G
0.723076923076923,16,63,14,0.222222222222222,0.875,dbo:Sea in c_e and 'Pacific' in l_e => (e, dbo:type, dbr:Sea) in G
0.723076923076923,16,63,14,0.222222222222222,0.875,dbo:Sea in c_e and 'sea of the' in l_e => (e, dbo:type, dbr:Sea) in G
0.721311475409836,16,60,15,0.25,0.9375,dbo:Sea in c_e and 'to the north' in l_e => (e, dbp:type, dbr:Sea) in G
0.71875,17,63,16,0.253968253968254,0.941176470588235,dbo:Sea in c_e and 'Strait' in l_e => (e, dbo:type, dbr:Sea) in G
0.714285714285714,15,60,12,0.2,0.8,dbo:Sea in c_e and 'Pacific Ocean' in l_e => (e, dbp:type, dbr:Sea) in G
0.714285714285714,15,60,12,0.2,0.8,dbo:Sea in c_e and 'a marginal' in l_e => (e, dbp:type, dbr:Sea) in G
0.714285714285714,15,60,12,0.2,0.8,dbo:Sea in c_e and 'a marginal sea' in l_e => (e, dbp:type, dbr:Sea) in G
0.712121212121212,16,63,13,0.206349206349206,0.8125,dbo:Sea in c_e and 'marginal sea' in l_e => (e, dbo:type, dbr:Sea) in G
0.712121212121212,16,63,13,0.206349206349206,0.8125,dbo:Sea in c_e and 'marginal' in l_e => (e, dbo:type, dbr:Sea) in G
0.707692307692308,17,63,15,0.238095238095238,0.882352941176471,dbo:Sea in c_e and 'The sea' in l_e => (e, dbo:type, dbr:Sea) in G
0.704918032786885,17,60,16,0.266666666666667,0.941176470588235,dbo:Sea in c_e and 'Strait' in l_e => (e, dbp:type, dbr:Sea) in G
0.703125,18,63,17,0.26984126984127,0.944444444444444,dbo:Sea in c_e and 'to the east' in l_e => (e, dbo:type, dbr:Sea) in G
