value,supA,supB,supAB,condBA,condAB,string
0.9,150,15,15,1,0.1,dbo:Station in c_e and (e, dbp:type, dbr:Indian_Railways) in G => 'division of' in l_e(c,p,os)
0.9,150,15,15,1,0.1,dbo:Station in c_e and (e, dbp:type, dbr:Indian_Railways) in G => 'division' in l_e(c,p,os)
0.899647887323944,568,57,57,1,0.100352112676056,dbo:Station in c_e and (e, dbo:owner, dbr:Indian_Railways) in G => 'Eastern' in l_e(c,p,os)
0.899647887323944,568,57,57,1,0.100352112676056,dbo:Station in c_e and (e, dbo:owner, dbr:Indian_Railways) in G => 'Eastern Railway' in l_e(c,p,os)
0.899647887323944,568,57,57,1,0.100352112676056,dbo:Station in c_e and (e, dbo:owningOrganisation, dbr:Indian_Railways) in G => 'Eastern' in l_e(c,p,os)
0.899647887323944,568,57,57,1,0.100352112676056,dbo:Station in c_e and (e, dbo:owningOrganisation, dbr:Indian_Railways) in G => 'Eastern Railway' in l_e(c,p,os)
0.895870736086176,557,58,58,1,0.104129263913824,dbo:Station in c_e and (e, dbp:owned, dbr:Indian_Railways) in G => 'Railway zone' in l_e(c,p,os)
0.894075403949731,557,59,59,1,0.105924596050269,dbo:Station in c_e and (e, dbp:owned, dbr:Indian_Railways) in G => 'zone' in l_e(c,p,os)
0.894039735099338,16,151,16,0.105960264900662,1,dbo:Station in c_e and (e, dbp:address, dbr:Masovian_Voivodeship) in G => 'is a railway' in l_e(c,p,so)
0.894039735099338,16,151,16,0.105960264900662,1,dbo:Station in c_e and (e, dbp:address, dbr:Masovian_Voivodeship) in G => 'a railway' in l_e(c,p,so)
0.893333333333333,150,16,16,1,0.106666666666667,dbo:Station in c_e and (e, dbp:type, dbr:Indian_Railways) in G => 'Junction' in l_e(c,p,so)
0.893333333333333,150,16,16,1,0.106666666666667,dbo:Station in c_e and (e, dbp:type, dbr:Indian_Railways) in G => 'South Eastern Railway zone' in l_e(c,p,os)
0.893333333333333,150,16,16,1,0.106666666666667,dbo:Station in c_e and (e, dbp:type, dbr:Indian_Railways) in G => 'Eastern Railway zone' in l_e(c,p,os)
0.89261744966443,16,149,16,0.10738255033557,1,dbo:Station in c_e and (e, dbp:address, dbr:Masovian_Voivodeship) in G => 'a railway station' in l_e(c,p,so)
0.89261744966443,16,149,16,0.10738255033557,1,dbo:Station in c_e and (e, dbp:address, dbr:Masovian_Voivodeship) in G => 'is a railway station' in l_e(c,p,so)
0.891774891774892,231,25,25,1,0.108225108225108,dbo:Station in c_e and (e, dbo:type, dbr:Indian_Railways) in G => 'division of' in l_e(c,p,os)
0.891774891774892,231,25,25,1,0.108225108225108,dbo:Station in c_e and (e, dbo:type, dbr:Indian_Railways) in G => 'Railway zone' in l_e(c,p,os)
0.891774891774892,231,25,25,1,0.108225108225108,dbo:Station in c_e and (e, dbo:type, dbr:Indian_Railways) in G => 'division' in l_e(c,p,os)
0.891089108910891,202,22,22,1,0.108910891089109,dbo:Station in c_e and (e, dbo:location, dbr:Greater_London) in G => 'serves' in l_e(c,p,so)
0.889084507042254,568,63,63,1,0.110915492957746,dbo:Station in c_e and (e, dbo:owner, dbr:Indian_Railways) in G => ' is a small ' in l_e(c,p,so)
0.889084507042254,568,63,63,1,0.110915492957746,dbo:Station in c_e and (e, dbo:owningOrganisation, dbr:Indian_Railways) in G => ' is a small ' in l_e(c,p,so)
0.887931034482758,231,25,24,0.96,0.103896103896104,dbo:Station in c_e and (e, dbo:type, dbr:Indian_Railways) in G => 'serves' in l_e(c,p,os)
0.887445887445887,231,26,26,1,0.112554112554113,dbo:Station in c_e and (e, dbo:type, dbr:Indian_Railways) in G => 'zone' in l_e(c,p,os)
0.88689407540395,557,63,63,1,0.11310592459605,dbo:Station in c_e and (e, dbp:owned, dbr:Indian_Railways) in G => ' is a small ' in l_e(c,p,so)
0.886666666666667,150,17,17,1,0.113333333333333,dbo:Station in c_e and (e, dbp:type, dbr:Indian_Railways) in G => 'Railway zone' in l_e(c,p,os)
0.886666666666667,150,17,17,1,0.113333333333333,dbo:Station in c_e and (e, dbp:type, dbr:Indian_Railways) in G => 'South Eastern' in l_e(c,p,os)
0.886666666666667,150,17,17,1,0.113333333333333,dbo:Station in c_e and (e, dbp:type, dbr:Indian_Railways) in G => 'South Eastern Railway' in l_e(c,p,os)
0.886666666666667,150,17,17,1,0.113333333333333,dbo:Station in c_e and (e, dbp:type, dbr:Indian_Railways) in G => 'zone' in l_e(c,p,os)
0.886138613861386,202,23,23,1,0.113861386138614,dbo:Station in c_e and (e, dbo:location, dbr:Greater_London) in G => 'Borough of' in l_e(c,p,os)
0.886138613861386,202,23,23,1,0.113861386138614,dbo:Station in c_e and (e, dbo:location, dbr:Greater_London) in G => 'Borough' in l_e(c,p,os)
0.88556338028169,568,65,65,1,0.11443661971831,dbo:Station in c_e and (e, dbo:owner, dbr:Indian_Railways) in G => 'Railway zone' in l_e(c,p,os)
0.88556338028169,568,65,65,1,0.11443661971831,dbo:Station in c_e and (e, dbo:owner, dbr:Indian_Railways) in G => 'small' in l_e(c,p,so)
0.88556338028169,568,65,65,1,0.11443661971831,dbo:Station in c_e and (e, dbo:owner, dbr:Indian_Railways) in G => 'is a small' in l_e(c,p,so)
0.88556338028169,568,65,65,1,0.11443661971831,dbo:Station in c_e and (e, dbo:owner, dbr:Indian_Railways) in G => 'a small' in l_e(c,p,so)
0.88556338028169,568,65,65,1,0.11443661971831,dbo:Station in c_e and (e, dbo:owningOrganisation, dbr:Indian_Railways) in G => 'a small' in l_e(c,p,so)
0.88556338028169,568,65,65,1,0.11443661971831,dbo:Station in c_e and (e, dbo:owningOrganisation, dbr:Indian_Railways) in G => 'small' in l_e(c,p,so)
0.88556338028169,568,65,65,1,0.11443661971831,dbo:Station in c_e and (e, dbo:owningOrganisation, dbr:Indian_Railways) in G => 'is a small' in l_e(c,p,so)
0.88556338028169,568,65,65,1,0.11443661971831,dbo:Station in c_e and (e, dbo:owningOrganisation, dbr:Indian_Railways) in G => 'Railway zone' in l_e(c,p,os)
0.883802816901408,568,66,66,1,0.116197183098592,dbo:Station in c_e and (e, dbo:owner, dbr:Indian_Railways) in G => 'zone' in l_e(c,p,os)
0.883802816901408,568,66,66,1,0.116197183098592,dbo:Station in c_e and (e, dbo:owningOrganisation, dbr:Indian_Railways) in G => 'zone' in l_e(c,p,os)
0.881578947368421,17,151,16,0.105960264900662,0.941176470588235,dbo:Station in c_e and (e, dbp:address, dbr:Wuhan) in G => ' Metro. ' in l_e(c,p,os)
0.881508078994614,557,66,66,1,0.118491921005386,dbo:Station in c_e and (e, dbp:owned, dbr:Indian_Railways) in G => 'division of' in l_e(c,p,os)
0.881188118811881,202,24,24,1,0.118811881188119,dbo:Station in c_e and (e, dbo:location, dbr:Greater_London) in G => 'in the London' in l_e(c,p,so)
0.881188118811881,202,24,24,1,0.118811881188119,dbo:Station in c_e and (e, dbo:location, dbr:Greater_London) in G => 'London Underground station' in l_e(c,p,so)
0.881188118811881,202,24,24,1,0.118811881188119,dbo:Station in c_e and (e, dbo:location, dbr:Greater_London) in G => 'in the London Borough' in l_e(c,p,so)
0.881188118811881,202,24,24,1,0.118811881188119,dbo:Station in c_e and (e, dbo:location, dbr:Greater_London) in G => 'a London Underground station' in l_e(c,p,so)
0.881188118811881,202,24,24,1,0.118811881188119,dbo:Station in c_e and (e, dbo:location, dbr:Greater_London) in G => 'is a London Underground station' in l_e(c,p,so)
0.881188118811881,202,24,24,1,0.118811881188119,dbo:Station in c_e and (e, dbo:location, dbr:Greater_London) in G => 'in the London Borough of' in l_e(c,p,so)
0.879928315412186,557,66,65,0.984848484848485,0.116696588868941,dbo:Station in c_e and (e, dbp:owned, dbr:Indian_Railways) in G => 'a small' in l_e(c,p,so)
0.879928315412186,557,66,65,0.984848484848485,0.116696588868941,dbo:Station in c_e and (e, dbp:owned, dbr:Indian_Railways) in G => 'is a small' in l_e(c,p,so)
0.879928315412186,557,66,65,0.984848484848485,0.116696588868941,dbo:Station in c_e and (e, dbp:owned, dbr:Indian_Railways) in G => 'small' in l_e(c,p,so)
0.876237623762376,202,25,25,1,0.123762376237624,dbo:Station in c_e and (e, dbo:location, dbr:Greater_London) in G => 'a London Underground' in l_e(c,p,so)
0.876237623762376,202,25,25,1,0.123762376237624,dbo:Station in c_e and (e, dbo:location, dbr:Greater_London) in G => 'is a London Underground' in l_e(c,p,so)
0.876237623762376,202,25,25,1,0.123762376237624,dbo:Station in c_e and (e, dbo:location, dbr:Greater_London) in G => 'Underground station' in l_e(c,p,so)
