value,supA,supB,supAB,condBA,condAB,string
0.730769230769231,26,24,19,0.791666666666667,0.730769230769231,dbo:Game in c_e and (e, dbp:system, "GURPS"@en) in G => 'is a sourcebook' in l_e(c,p,so)
0.730769230769231,26,24,19,0.791666666666667,0.730769230769231,dbo:Game in c_e and (e, dbp:system, "GURPS"@en) in G => 'a sourcebook for' in l_e(c,p,so)
0.730769230769231,26,24,19,0.791666666666667,0.730769230769231,dbo:Game in c_e and (e, dbp:system, "GURPS"@en) in G => 'sourcebook' in l_e(c,p,so)
0.730769230769231,26,24,19,0.791666666666667,0.730769230769231,dbo:Game in c_e and (e, dbp:system, "GURPS"@en) in G => 'is a sourcebook for' in l_e(c,p,so)
0.730769230769231,26,24,19,0.791666666666667,0.730769230769231,dbo:Game in c_e and (e, dbp:system, "GURPS"@en) in G => 'sourcebook for' in l_e(c,p,so)
0.730769230769231,26,24,19,0.791666666666667,0.730769230769231,dbo:Game in c_e and (e, dbp:system, "GURPS"@en) in G => 'a sourcebook' in l_e(c,p,so)
0.615384615384615,26,18,16,0.888888888888889,0.615384615384615,dbo:Game in c_e and (e, dbp:system, "GURPS"@en) in G => ' is a sourcebook for ' in l_e(c,p,so)
0.520833333333333,47,48,25,0.520833333333333,0.531914893617021,dbo:Game in c_e and (e, dbo:publisher, dbr:TSR_(company)) in G => 'is a role-playing' in l_e(c,p,so)
0.520833333333333,47,48,25,0.520833333333333,0.531914893617021,dbo:Game in c_e and (e, dbo:publisher, dbr:TSR_(company)) in G => 'is a role-playing game' in l_e(c,p,so)
0.509090909090909,55,48,28,0.583333333333333,0.509090909090909,dbo:Game in c_e and (e, dbp:skills, "Basic Reading Ability"@en) in G => 'an out-of-print' in l_e(c,p,so)
0.509090909090909,55,48,28,0.583333333333333,0.509090909090909,dbo:Game in c_e and (e, dbp:skills, "Basic Reading Ability"@en) in G => 'is an out-of-print' in l_e(c,p,so)
0.509090909090909,55,48,28,0.583333333333333,0.509090909090909,dbo:Game in c_e and (e, dbp:skills, "Basic Reading Ability"@en) in G => 'out-of-print' in l_e(c,p,so)
0.5,47,50,25,0.5,0.531914893617021,dbo:Game in c_e and (e, dbo:publisher, dbr:TSR_(company)) in G => 'a role-playing game' in l_e(c,p,so)
0.5,47,50,25,0.5,0.531914893617021,dbo:Game in c_e and (e, dbo:publisher, dbr:TSR_(company)) in G => 'a role-playing' in l_e(c,p,so)
0.452830188679245,106,48,48,1,0.452830188679245,dbo:Game in c_e and (e, dbp:skills, dbr:Collectible_card_game) in G => 'an out-of-print' in l_e(c,p,so)
0.452830188679245,106,48,48,1,0.452830188679245,dbo:Game in c_e and (e, dbp:skills, dbr:Collectible_card_game) in G => 'is an out-of-print' in l_e(c,p,so)
0.452830188679245,106,48,48,1,0.452830188679245,dbo:Game in c_e and (e, dbp:skills, dbr:Collectible_card_game) in G => 'out-of-print' in l_e(c,p,so)
0.423076923076923,104,48,44,0.916666666666667,0.423076923076923,dbo:Game in c_e and (e, dbp:skills, dbr:Mathematics) in G => 'an out-of-print' in l_e(c,p,so)
0.423076923076923,104,48,44,0.916666666666667,0.423076923076923,dbo:Game in c_e and (e, dbp:skills, dbr:Mathematics) in G => 'is an out-of-print' in l_e(c,p,so)
0.423076923076923,104,48,44,0.916666666666667,0.423076923076923,dbo:Game in c_e and (e, dbp:skills, dbr:Mathematics) in G => 'out-of-print' in l_e(c,p,so)
0.357142857142857,47,70,25,0.357142857142857,0.531914893617021,dbo:Game in c_e and (e, dbo:publisher, dbr:TSR_(company)) in G => 'role-playing game' in l_e(c,p,so)
0.352112676056338,47,71,25,0.352112676056338,0.531914893617021,dbo:Game in c_e and (e, dbo:publisher, dbr:TSR_(company)) in G => 'role-playing' in l_e(c,p,so)
0.345454545454545,55,31,19,0.612903225806452,0.345454545454545,dbo:Game in c_e and (e, dbp:skills, "Basic Reading Ability"@en) in G => ' is an out-of-print ' in l_e(c,p,so)
0.320512820512821,78,52,25,0.480769230769231,0.320512820512821,dbo:Game in c_e and (e, dbp:publisher, dbr:TSR,_Inc.) in G => 'a role-playing' in l_e(c,p,so)
0.320512820512821,78,71,25,0.352112676056338,0.320512820512821,dbo:Game in c_e and (e, dbp:publisher, dbr:TSR,_Inc.) in G => 'role-playing game' in l_e(c,p,so)
0.320512820512821,78,51,25,0.490196078431373,0.320512820512821,dbo:Game in c_e and (e, dbp:publisher, dbr:TSR,_Inc.) in G => 'is a role-playing game' in l_e(c,p,so)
0.320512820512821,78,72,25,0.347222222222222,0.320512820512821,dbo:Game in c_e and (e, dbp:publisher, dbr:TSR,_Inc.) in G => 'role-playing' in l_e(c,p,so)
0.320512820512821,78,51,25,0.490196078431373,0.320512820512821,dbo:Game in c_e and (e, dbp:publisher, dbr:TSR,_Inc.) in G => 'is a role-playing' in l_e(c,p,so)
0.320512820512821,78,52,25,0.480769230769231,0.320512820512821,dbo:Game in c_e and (e, dbp:publisher, dbr:TSR,_Inc.) in G => 'a role-playing game' in l_e(c,p,so)
0.293103448275862,58,23,17,0.739130434782609,0.293103448275862,dbo:Game in c_e and (e, dbo:genre, dbr:Abstract_strategy_game) in G => 'strategy' in l_e(c,p,so)
0.292452830188679,106,31,31,1,0.292452830188679,dbo:Game in c_e and (e, dbp:skills, dbr:Collectible_card_game) in G => ' is an out-of-print ' in l_e(c,p,so)
0.288461538461538,104,31,30,0.967741935483871,0.288461538461538,dbo:Game in c_e and (e, dbp:skills, dbr:Mathematics) in G => ' is an out-of-print ' in l_e(c,p,so)
0.276595744680851,47,21,13,0.619047619047619,0.276595744680851,dbo:Game in c_e and (e, dbo:publisher, dbr:TSR_(company)) in G => 'adventure' in l_e(c,p,so)
0.276595744680851,47,16,13,0.8125,0.276595744680851,dbo:Game in c_e and (e, dbo:publisher, dbr:TSR_(company)) in G => 'adventure published by' in l_e(c,p,so)
0.276595744680851,47,17,13,0.764705882352941,0.276595744680851,dbo:Game in c_e and (e, dbo:publisher, dbr:TSR_(company)) in G => 'adventure published' in l_e(c,p,so)
0.274193548387097,62,21,17,0.80952380952381,0.274193548387097,dbo:Game in c_e and (e, dbp:genre, dbr:Abstract_strategy_game) in G => 'strategy' in l_e(c,p,so)
0.238938053097345,78,113,27,0.238938053097345,0.346153846153846,dbo:Game in c_e and (e, dbp:publisher, dbr:TSR,_Inc.) in G => 'published by' in l_e(c,p,so)
0.220338983050847,47,118,26,0.220338983050847,0.553191489361702,dbo:Game in c_e and (e, dbo:publisher, dbr:TSR_(company)) in G => 'published by' in l_e(c,p,so)
0.216,78,125,27,0.216,0.346153846153846,dbo:Game in c_e and (e, dbp:publisher, dbr:TSR,_Inc.) in G => 'published' in l_e(c,p,so)
0.212765957446809,47,18,10,0.555555555555556,0.212765957446809,dbo:Game in c_e and (e, dbo:publisher, dbr:TSR_(company)) in G => 'supplement' in l_e(c,p,so)
0.212765957446809,47,16,10,0.625,0.212765957446809,dbo:Game in c_e and (e, dbo:publisher, dbr:TSR_(company)) in G => 'supplement published by' in l_e(c,p,so)
0.212765957446809,47,17,10,0.588235294117647,0.212765957446809,dbo:Game in c_e and (e, dbo:publisher, dbr:TSR_(company)) in G => 'supplement published' in l_e(c,p,so)
0.201492537313433,78,134,27,0.201492537313433,0.346153846153846,dbo:Game in c_e and (e, dbp:publisher, dbr:TSR,_Inc.) in G => 'game' in l_e(c,p,so)
0.2,47,130,26,0.2,0.553191489361702,dbo:Game in c_e and (e, dbo:publisher, dbr:TSR_(company)) in G => 'published' in l_e(c,p,so)
0.198275862068966,116,104,23,0.221153846153846,0.198275862068966,dbo:Game in c_e and (e, dbo:genre, dbr:Board_game) in G => ' is a ' in l_e(c,p,so)
0.196969696969697,47,132,26,0.196969696969697,0.553191489361702,dbo:Game in c_e and (e, dbo:publisher, dbr:TSR_(company)) in G => 'game' in l_e(c,p,so)
0.193548387096774,62,44,12,0.272727272727273,0.193548387096774,dbo:Game in c_e and (e, dbp:genre, dbr:Abstract_strategy_game) in G => 'game' in l_e(c,p,os)
0.192660550458716,109,98,21,0.214285714285714,0.192660550458716,dbo:Game in c_e and (e, dbp:genre, dbr:Board_game) in G => ' is a ' in l_e(c,p,so)
0.189655172413793,58,41,11,0.268292682926829,0.189655172413793,dbo:Game in c_e and (e, dbo:genre, dbr:Abstract_strategy_game) in G => 'game' in l_e(c,p,os)
0.189655172413793,116,23,22,0.956521739130435,0.189655172413793,dbo:Game in c_e and (e, dbo:genre, dbr:Board_game) in G => 'strategy' in l_e(c,p,so)
0.1875,112,98,21,0.214285714285714,0.1875,dbo:Game in c_e and (e, dbp:genre, dbr:Fantasy) in G => ' is a ' in l_e(c,p,so)
0.18348623853211,109,21,20,0.952380952380952,0.18348623853211,dbo:Game in c_e and (e, dbp:genre, dbr:Board_game) in G => 'strategy' in l_e(c,p,so)
0.182692307692308,67,104,19,0.182692307692308,0.283582089552239,dbo:Game in c_e and (e, dbo:genre, dbr:Science_fiction) in G => ' is a ' in l_e(c,p,so)
0.176,125,104,22,0.211538461538462,0.176,dbo:Game in c_e and (e, dbo:genre, dbr:Fantasy) in G => ' is a ' in l_e(c,p,so)
0.173469387755102,77,98,17,0.173469387755102,0.220779220779221,dbo:Game in c_e and (e, dbp:genre, dbr:Science_fiction) in G => ' is a ' in l_e(c,p,so)
0.166666666666667,78,15,13,0.866666666666667,0.166666666666667,dbo:Game in c_e and (e, dbp:publisher, dbr:TSR,_Inc.) in G => 'adventure published' in l_e(c,p,so)
0.166666666666667,78,17,13,0.764705882352941,0.166666666666667,dbo:Game in c_e and (e, dbp:publisher, dbr:TSR,_Inc.) in G => 'adventure' in l_e(c,p,so)
0.155963302752294,109,44,17,0.386363636363636,0.155963302752294,dbo:Game in c_e and (e, dbp:genre, dbr:Board_game) in G => 'game' in l_e(c,p,os)
0.154929577464789,37,71,11,0.154929577464789,0.297297297297297,dbo:Game in c_e and (e, dbp:publisher, dbr:White_Wolf_Publishing) in G => 'role-playing game' in l_e(c,p,so)
0.152777777777778,37,72,11,0.152777777777778,0.297297297297297,dbo:Game in c_e and (e, dbp:publisher, dbr:White_Wolf_Publishing) in G => 'role-playing' in l_e(c,p,so)
0.129310344827586,116,41,15,0.365853658536585,0.129310344827586,dbo:Game in c_e and (e, dbo:genre, dbr:Board_game) in G => 'game' in l_e(c,p,os)
0.128205128205128,78,15,10,0.666666666666667,0.128205128205128,dbo:Game in c_e and (e, dbp:publisher, dbr:TSR,_Inc.) in G => 'supplement published' in l_e(c,p,so)
0.128205128205128,78,16,10,0.625,0.128205128205128,dbo:Game in c_e and (e, dbp:publisher, dbr:TSR,_Inc.) in G => 'supplement' in l_e(c,p,so)
0.114942528735632,87,43,10,0.232558139534884,0.114942528735632,dbo:Game in c_e and (e, dbp:players, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'game' in l_e(c,p,so)
0.106194690265487,30,113,12,0.106194690265487,0.4,dbo:Game in c_e and (e, dbp:publisher, dbr:Winning_Moves) in G => 'published by' in l_e(c,p,so)
0.104477611940299,37,134,14,0.104477611940299,0.378378378378378,dbo:Game in c_e and (e, dbp:publisher, dbr:White_Wolf_Publishing) in G => 'game' in l_e(c,p,so)
0.101694915254237,37,118,12,0.101694915254237,0.324324324324324,dbo:Game in c_e and (e, dbo:publisher, dbr:Winning_Moves) in G => 'published by' in l_e(c,p,so)
