value,supA,supB,supAB,condBA,condAB,string
0.31441896618733,4058,8807,4045,0.459293743613035,0.996796451453918,dbo:Fungus in c_e and 'family' in l_e(c,p,so) => exists o : (e, dbo:family, o) in G
0.31222178836392,3998,8807,3998,0.453957079595776,1,dbo:Fungus in c_e and 'the family' in l_e(c,p,so) => exists o : (e, dbo:family, o) in G
0.304673930206853,3859,8807,3859,0.43817417962984,1,dbo:Fungus in c_e and 'in the family' in l_e(c,p,so) => exists o : (e, dbo:family, o) in G
0.301262549437177,3961,9187,3961,0.431152715794057,1,dbo:Fungus in c_e and 'family' in l_e(c,p,so) => exists o : (e, dbp:familia, o) in G
0.297522556965897,3891,9187,3891,0.423533253510395,1,dbo:Fungus in c_e and 'the family' in l_e(c,p,so) => exists o : (e, dbp:familia, o) in G
0.290030911901082,3753,9187,3753,0.408512027865462,1,dbo:Fungus in c_e and 'in the family' in l_e(c,p,so) => exists o : (e, dbp:familia, o) in G
0.279600681009132,3613,9309,3613,0.38811902459985,1,dbo:Fungus in c_e and 'genus' in l_e(c,p,so) => exists o : (e, dbp:regnum, o) in G
0.279415177535391,3612,9315,3612,0.387761674718196,1,dbo:Fungus in c_e and 'genus' in l_e(c,p,so) => exists o : (e, dbo:kingdom, o) in G
0.277532013969732,3576,9309,3576,0.384144376409926,1,dbo:Fungus in c_e and 'genus of' in l_e(c,p,so) => exists o : (e, dbp:regnum, o) in G
0.277346780449961,3575,9315,3575,0.383789586688137,1,dbo:Fungus in c_e and 'genus of' in l_e(c,p,so) => exists o : (e, dbo:kingdom, o) in G
0.271824155193993,3475,9309,3475,0.373294661080675,1,dbo:Fungus in c_e and 'a genus' in l_e(c,p,so) => exists o : (e, dbp:regnum, o) in G
0.271653235271106,3472,9309,3472,0.372972392308519,1,dbo:Fungus in c_e and 'is a genus' in l_e(c,p,so) => exists o : (e, dbp:regnum, o) in G
0.271639690358902,3474,9315,3474,0.372946859903382,1,dbo:Fungus in c_e and 'a genus' in l_e(c,p,so) => exists o : (e, dbo:kingdom, o) in G
0.27146879399343,3471,9315,3471,0.372624798711755,1,dbo:Fungus in c_e and 'is a genus' in l_e(c,p,so) => exists o : (e, dbo:kingdom, o) in G
0.269939612579406,3442,9309,3442,0.369749704586959,1,dbo:Fungus in c_e and 'a genus of' in l_e(c,p,so) => exists o : (e, dbp:regnum, o) in G
0.269767806714779,3439,9309,3439,0.369427435814803,1,dbo:Fungus in c_e and 'is a genus of' in l_e(c,p,so) => exists o : (e, dbp:regnum, o) in G
0.269755409219191,3441,9315,3441,0.369404186795491,1,dbo:Fungus in c_e and 'a genus of' in l_e(c,p,so) => exists o : (e, dbo:kingdom, o) in G
0.269583627381792,3438,9315,3438,0.369082125603865,1,dbo:Fungus in c_e and 'is a genus of' in l_e(c,p,so) => exists o : (e, dbo:kingdom, o) in G
0.259396283528126,3086,8807,3085,0.350289542409447,0.999675955930006,dbo:Fungus in c_e and 'genus' in l_e(c,p,so) => exists o : (e, dbo:family, o) in G
0.245606831992117,2991,9187,2991,0.325568738434745,1,dbo:Fungus in c_e and 'genus' in l_e(c,p,so) => exists o : (e, dbp:familia, o) in G
0.240317432933667,2786,8807,2786,0.316339275576246,1,dbo:Fungus in c_e and 'genus of' in l_e(c,p,so) => exists o : (e, dbo:family, o) in G
0.235370611183355,2728,8807,2715,0.308277506528897,0.995234604105572,dbo:Fungus in c_e and 'fungi' in l_e(c,p,so) => exists o : (e, dbo:family, o) in G
0.235105089456314,2707,8807,2707,0.307369138185534,1,dbo:Fungus in c_e and 'a genus' in l_e(c,p,so) => exists o : (e, dbo:family, o) in G
0.235038651958655,2706,8807,2706,0.307255592142614,1,dbo:Fungus in c_e and 'is a genus' in l_e(c,p,so) => exists o : (e, dbo:family, o) in G
0.233307216853835,2680,8807,2680,0.304303395026683,1,dbo:Fungus in c_e and 'a genus of' in l_e(c,p,so) => exists o : (e, dbo:family, o) in G
0.233240466655058,2679,8807,2679,0.304189848983763,1,dbo:Fungus in c_e and 'is a genus of' in l_e(c,p,so) => exists o : (e, dbo:family, o) in G
0.230978934324659,2796,9309,2796,0.300354495649372,1,dbo:Fungus in c_e and ' is a genus of ' in l_e(c,p,so) => exists o : (e, dbp:regnum, o) in G
0.230864503344067,2796,9315,2796,0.300161030595813,1,dbo:Fungus in c_e and ' is a genus of ' in l_e(c,p,so) => exists o : (e, dbo:kingdom, o) in G
0.227203903095559,2701,9187,2701,0.294002394688146,1,dbo:Fungus in c_e and 'genus of' in l_e(c,p,so) => exists o : (e, dbp:familia, o) in G
0.223593037011999,2647,9187,2646,0.288015674322412,0.999622213826974,dbo:Fungus in c_e and 'fungi' in l_e(c,p,so) => exists o : (e, dbp:familia, o) in G
0.221770436255824,2618,9187,2618,0.284967889408947,1,dbo:Fungus in c_e and 'a genus' in l_e(c,p,so) => exists o : (e, dbp:familia, o) in G
0.221704506946798,2617,9187,2617,0.284859039947752,1,dbo:Fungus in c_e and 'is a genus' in l_e(c,p,so) => exists o : (e, dbp:familia, o) in G
0.219986415350654,2591,9187,2591,0.282028953956678,1,dbo:Fungus in c_e and 'a genus of' in l_e(c,p,so) => exists o : (e, dbp:familia, o) in G
0.219920183408338,2590,9187,2590,0.281920104495483,1,dbo:Fungus in c_e and 'is a genus of' in l_e(c,p,so) => exists o : (e, dbp:familia, o) in G
0.203360737193965,2262,8807,2251,0.25559214261383,0.995137046861185,dbo:Fungus in c_e and 'of fungi' in l_e(c,p,so) => exists o : (e, dbo:family, o) in G
0.199945494186047,2201,8807,2201,0.24991484046781,1,dbo:Fungus in c_e and 'genus of fungi' in l_e(c,p,so) => exists o : (e, dbo:family, o) in G
0.199509848416084,2210,8807,2198,0.249574202339048,0.994570135746606,dbo:Fungus in c_e and 'fungi in the' in l_e(c,p,so) => exists o : (e, dbo:family, o) in G
0.199509848416084,2210,8807,2198,0.249574202339048,0.994570135746606,dbo:Fungus in c_e and 'fungi in' in l_e(c,p,so) => exists o : (e, dbo:family, o) in G
0.193202638329058,2109,8807,2109,0.239468604519133,1,dbo:Fungus in c_e and 'is a genus of fungi' in l_e(c,p,so) => exists o : (e, dbo:family, o) in G
0.193202638329058,2109,8807,2109,0.239468604519133,1,dbo:Fungus in c_e and 'a genus of fungi' in l_e(c,p,so) => exists o : (e, dbo:family, o) in G
0.192990161630358,2197,9187,2197,0.239142266245782,1,dbo:Fungus in c_e and 'of fungi' in l_e(c,p,so) => exists o : (e, dbp:familia, o) in G
0.188570923865042,2135,9187,2135,0.232393599651682,1,dbo:Fungus in c_e and 'genus of fungi' in l_e(c,p,so) => exists o : (e, dbp:familia, o) in G
0.18835586182525,2132,9187,2132,0.232067051268096,1,dbo:Fungus in c_e and 'fungi in the' in l_e(c,p,so) => exists o : (e, dbp:familia, o) in G
0.18835586182525,2132,9187,2132,0.232067051268096,1,dbo:Fungus in c_e and 'fungi in' in l_e(c,p,so) => exists o : (e, dbp:familia, o) in G
0.181777698610616,2041,9187,2041,0.222161750299336,1,dbo:Fungus in c_e and 'is a genus of fungi' in l_e(c,p,so) => exists o : (e, dbp:familia, o) in G
0.181777698610616,2041,9187,2041,0.222161750299336,1,dbo:Fungus in c_e and 'a genus of fungi' in l_e(c,p,so) => exists o : (e, dbp:familia, o) in G
0.180057722744623,1934,8807,1934,0.219598047008062,1,dbo:Fungus in c_e and 'fungi in the family' in l_e(c,p,so) => exists o : (e, dbo:family, o) in G
0.169601657406535,1812,8807,1801,0.204496423299648,0.9939293598234,dbo:Fungus in c_e and 'of fungi in' in l_e(c,p,so) => exists o : (e, dbo:family, o) in G
0.169601657406535,1812,8807,1801,0.204496423299648,0.9939293598234,dbo:Fungus in c_e and 'of fungi in the' in l_e(c,p,so) => exists o : (e, dbo:family, o) in G
0.169198770121179,1871,9187,1871,0.203657341896158,1,dbo:Fungus in c_e and 'fungi in the family' in l_e(c,p,so) => exists o : (e, dbp:familia, o) in G
0.166477380276358,1759,8807,1759,0.199727489496991,1,dbo:Fungus in c_e and 'genus of fungi in the' in l_e(c,p,so) => exists o : (e, dbo:family, o) in G
0.166477380276358,1759,8807,1759,0.199727489496991,1,dbo:Fungus in c_e and 'genus of fungi in' in l_e(c,p,so) => exists o : (e, dbo:family, o) in G
0.161557501904037,1697,8807,1697,0.192687634835926,1,dbo:Fungus in c_e and 'a genus of fungi in' in l_e(c,p,so) => exists o : (e, dbo:family, o) in G
0.160007314620097,1750,9187,1750,0.190486557091542,1,dbo:Fungus in c_e and 'of fungi in the' in l_e(c,p,so) => exists o : (e, dbp:familia, o) in G
0.160007314620097,1750,9187,1750,0.190486557091542,1,dbo:Fungus in c_e and 'of fungi in' in l_e(c,p,so) => exists o : (e, dbp:familia, o) in G
0.155839382523201,1696,9187,1696,0.184608686187003,1,dbo:Fungus in c_e and 'genus of fungi in the' in l_e(c,p,so) => exists o : (e, dbp:familia, o) in G
0.155839382523201,1696,9187,1696,0.184608686187003,1,dbo:Fungus in c_e and 'genus of fungi in' in l_e(c,p,so) => exists o : (e, dbp:familia, o) in G
0.151132530120482,1568,8807,1568,0.178040195299194,1,dbo:Fungus in c_e and 'of fungi in the family' in l_e(c,p,so) => exists o : (e, dbo:family, o) in G
0.150845734356225,1632,9187,1632,0.177642320670513,1,dbo:Fungus in c_e and 'a genus of fungi in' in l_e(c,p,so) => exists o : (e, dbp:familia, o) in G
0.148423902533359,1535,8807,1535,0.17429317588282,1,dbo:Fungus in c_e and 'species' in l_e(c,p,so) => exists o : (e, dbo:family, o) in G
0.147599690282617,1525,8807,1525,0.173157715453616,1,dbo:Fungus in c_e and 'species of' in l_e(c,p,so) => exists o : (e, dbo:family, o) in G
0.144286824718228,1485,8807,1485,0.1686158737368,1,dbo:Fungus in c_e and 'a species' in l_e(c,p,so) => exists o : (e, dbo:family, o) in G
0.144203673112428,1484,8807,1484,0.16850232769388,1,dbo:Fungus in c_e and 'a species of' in l_e(c,p,so) => exists o : (e, dbo:family, o) in G
0.144203673112428,1484,8807,1484,0.16850232769388,1,dbo:Fungus in c_e and 'is a species' in l_e(c,p,so) => exists o : (e, dbo:family, o) in G
0.144120505344995,1483,8807,1483,0.168388781650959,1,dbo:Fungus in c_e and 'is a species of' in l_e(c,p,so) => exists o : (e, dbo:family, o) in G
0.143841911764706,1565,9315,1565,0.168008588298443,1,dbo:Fungus in c_e and 'species' in l_e(c,p,so) => exists o : (e, dbo:kingdom, o) in G
0.143763796909492,1563,9309,1563,0.167902030293265,1,dbo:Fungus in c_e and 'species' in l_e(c,p,so) => exists o : (e, dbp:regnum, o) in G
0.142975434722606,1554,9315,1554,0.16682769726248,1,dbo:Fungus in c_e and 'species of' in l_e(c,p,so) => exists o : (e, dbo:kingdom, o) in G
0.142896602522788,1552,9309,1552,0.166720378128693,1,dbo:Fungus in c_e and 'species of' in l_e(c,p,so) => exists o : (e, dbp:regnum, o) in G
0.142620716510903,1465,8807,1465,0.166344952878392,1,dbo:Fungus in c_e and ' is a genus of fungi in the family ' in l_e(c,p,so) => exists o : (e, dbo:family, o) in G
0.141883056230151,1519,9187,1519,0.165342331555459,1,dbo:Fungus in c_e and 'of fungi in the family' in l_e(c,p,so) => exists o : (e, dbp:familia, o) in G
0.141722720478326,1517,9187,1517,0.165124632633068,1,dbo:Fungus in c_e and 'species' in l_e(c,p,so) => exists o : (e, dbp:familia, o) in G
0.140920142135777,1507,9187,1507,0.164036138021117,1,dbo:Fungus in c_e and 'species of' in l_e(c,p,so) => exists o : (e, dbp:familia, o) in G
0.137694762530505,1467,9187,1467,0.15968215957331,1,dbo:Fungus in c_e and 'a species' in l_e(c,p,so) => exists o : (e, dbp:familia, o) in G
0.137613817703933,1466,9187,1466,0.159573310112115,1,dbo:Fungus in c_e and 'a species of' in l_e(c,p,so) => exists o : (e, dbp:familia, o) in G
0.137613817703933,1466,9187,1466,0.159573310112115,1,dbo:Fungus in c_e and 'is a species' in l_e(c,p,so) => exists o : (e, dbp:familia, o) in G
0.137532857679309,1465,9187,1465,0.15946446065092,1,dbo:Fungus in c_e and 'is a species of' in l_e(c,p,so) => exists o : (e, dbp:familia, o) in G
0.133465383889832,1415,9187,1415,0.154021987591161,1,dbo:Fungus in c_e and ' is a genus of fungi in the family ' in l_e(c,p,so) => exists o : (e, dbp:familia, o) in G
0.130982367758186,1404,9315,1404,0.150724637681159,1,dbo:Fungus in c_e and 'a species' in l_e(c,p,so) => exists o : (e, dbo:kingdom, o) in G
0.130901287553648,1403,9315,1403,0.150617283950617,1,dbo:Fungus in c_e and 'is a species' in l_e(c,p,so) => exists o : (e, dbo:kingdom, o) in G
0.130893473998693,1402,9309,1402,0.150606939520894,1,dbo:Fungus in c_e and 'a species' in l_e(c,p,so) => exists o : (e, dbp:regnum, o) in G
0.130812324929972,1401,9309,1401,0.150499516596842,1,dbo:Fungus in c_e and 'is a species' in l_e(c,p,so) => exists o : (e, dbp:regnum, o) in G
0.130657956136258,1400,9315,1400,0.150295222758991,1,dbo:Fungus in c_e and 'a species of' in l_e(c,p,so) => exists o : (e, dbo:kingdom, o) in G
0.130576815381744,1399,9315,1399,0.150187869028449,1,dbo:Fungus in c_e and 'is a species of' in l_e(c,p,so) => exists o : (e, dbo:kingdom, o) in G
0.130568786775007,1398,9309,1398,0.150177247824686,1,dbo:Fungus in c_e and 'a species of' in l_e(c,p,so) => exists o : (e, dbp:regnum, o) in G
0.130487577059593,1397,9309,1397,0.150069824900634,1,dbo:Fungus in c_e and 'is a species of' in l_e(c,p,so) => exists o : (e, dbp:regnum, o) in G
0.112823612370303,1120,8807,1120,0.127171568070853,1,dbo:Fungus in c_e and 'fungus' in l_e(c,p,so) => exists o : (e, dbo:family, o) in G
0.109054122407688,1078,8807,1078,0.122402634268196,1,dbo:Fungus in c_e and 'fungus in the' in l_e(c,p,so) => exists o : (e, dbo:family, o) in G
0.109054122407688,1078,8807,1078,0.122402634268196,1,dbo:Fungus in c_e and 'fungus in' in l_e(c,p,so) => exists o : (e, dbo:family, o) in G
0.107017884914463,1101,9187,1101,0.119843256775879,1,dbo:Fungus in c_e and 'fungus' in l_e(c,p,so) => exists o : (e, dbp:familia, o) in G
0.104888708202053,1032,8807,1032,0.117179516293857,1,dbo:Fungus in c_e and 'fungus in the family' in l_e(c,p,so) => exists o : (e, dbo:family, o) in G
0.103444910705572,1060,9187,1060,0.115380428866877,1,dbo:Fungus in c_e and 'fungus in the' in l_e(c,p,so) => exists o : (e, dbp:familia, o) in G
0.103444910705572,1060,9187,1060,0.115380428866877,1,dbo:Fungus in c_e and 'fungus in' in l_e(c,p,so) => exists o : (e, dbp:familia, o) in G
0.101567149375124,519,4522,512,0.113224237063246,0.986512524084778,dbo:Fungus in c_e and 'species' in l_e(c,p,so) => exists o : (e, dbo:genus, o) in G
0.100437549721559,506,4522,505,0.111676249447147,0.99802371541502,dbo:Fungus in c_e and 'fungus' in l_e(c,p,so) => exists o : (e, dbo:genus, o) in G
0.0993137254901961,1013,9187,1013,0.110264504190704,1,dbo:Fungus in c_e and 'fungus in the family' in l_e(c,p,so) => exists o : (e, dbp:familia, o) in G
0.0968450479233227,486,4522,485,0.107253427686864,0.997942386831276,dbo:Fungus in c_e and 'genus' in l_e(c,p,so) => exists o : (e, dbo:genus, o) in G
0.093605933052716,467,4522,467,0.103272888102609,1,dbo:Fungus in c_e and 'species of' in l_e(c,p,so) => exists o : (e, dbo:genus, o) in G
0.0917162650014636,940,9309,940,0.100977548608873,1,dbo:Fungus in c_e and 'family' in l_e(c,p,os) => exists o : (e, dbp:regnum, o) in G
0.0916626036079961,940,9315,940,0.100912506709608,1,dbo:Fungus in c_e and 'family' in l_e(c,p,os) => exists o : (e, dbo:kingdom, o) in G
