value,supA,supB,supAB,condBA,condAB,string
0.214285714285714,59,25,18,0.72,0.305084745762712,dbo:GolfPlayer in c_e and exists s : (s, dbp:name, e) in G => 'the University of Houston' in l_e
0.214285714285714,59,25,18,0.72,0.305084745762712,dbo:GolfPlayer in c_e and exists s : (s, dbp:name, e) in G => 'University of Houston' in l_e
0.214285714285714,59,25,18,0.72,0.305084745762712,dbo:GolfPlayer in c_e and exists s : (s, dbp:name, e) in G => 'of Houston' in l_e
0.211957743313104,976,3473,943,0.271523178807947,0.966188524590164,dbo:GolfPlayer in c_e and exists s : (s, dbo:champion, e) in G => 'professional' in l_e
0.21038188886348,976,3397,920,0.270827200471004,0.942622950819672,dbo:GolfPlayer in c_e and exists s : (s, dbo:champion, e) in G => 'professional golfer' in l_e
0.207125992702297,976,3683,965,0.262014661960358,0.988729508196721,dbo:GolfPlayer in c_e and exists s : (s, dbo:champion, e) in G => 'golfer' in l_e
0.202189781021898,976,3134,831,0.265156349712827,0.851434426229508,dbo:GolfPlayer in c_e and exists s : (s, dbo:champion, e) in G => 'born' in l_e
0.201347935973041,976,2585,717,0.277369439071567,0.734631147540984,dbo:GolfPlayer in c_e and exists s : (s, dbo:champion, e) in G => 'Tour' in l_e
0.194528875379939,96,233,64,0.274678111587983,0.666666666666667,dbo:GolfPlayer in c_e and exists s : (s, dbp:rd1Team, e) in G => 'was an American professional golfer' in l_e
0.193939393939394,96,234,64,0.273504273504274,0.666666666666667,dbo:GolfPlayer in c_e and exists s : (s, dbp:rd1Team, e) in G => 'was an American professional' in l_e
0.19,59,41,19,0.463414634146341,0.322033898305085,dbo:GolfPlayer in c_e and exists s : (s, dbp:name, e) in G => 'Houston' in l_e
0.182481751824818,61,76,25,0.328947368421053,0.409836065573771,dbo:GolfPlayer in c_e and exists s : (s, dbp:designer, e) in G => 'golf course' in l_e
0.180851063829787,61,33,17,0.515151515151515,0.278688524590164,dbo:GolfPlayer in c_e and exists s : (s, dbp:designer, e) in G => 'architect' in l_e
0.172452407614782,976,810,308,0.380246913580247,0.315573770491803,dbo:GolfPlayer in c_e and exists s : (s, dbo:champion, e) in G => 'European' in l_e
0.172043010752688,61,32,16,0.5,0.262295081967213,dbo:GolfPlayer in c_e and exists s : (s, dbp:designer, e) in G => 'golf course architect' in l_e
0.172043010752688,61,32,16,0.5,0.262295081967213,dbo:GolfPlayer in c_e and exists s : (s, dbp:designer, e) in G => 'course architect' in l_e
0.171717171717172,96,300,68,0.226666666666667,0.708333333333333,dbo:GolfPlayer in c_e and exists s : (s, dbp:rd1Team, e) in G => 'was an American' in l_e
0.16352476983779,976,1305,373,0.285823754789272,0.382172131147541,dbo:GolfPlayer in c_e and exists s : (s, dbo:champion, e) in G => 'golfer who' in l_e
0.163439891940567,976,1245,363,0.291566265060241,0.371926229508197,dbo:GolfPlayer in c_e and exists s : (s, dbo:champion, e) in G => 'professional golfer who' in l_e
0.159130945390487,976,727,271,0.372764786795048,0.277663934426229,dbo:GolfPlayer in c_e and exists s : (s, dbo:champion, e) in G => 'European Tour' in l_e
0.158460161145927,976,1258,354,0.281399046104928,0.362704918032787,dbo:GolfPlayer in c_e and exists s : (s, dbo:champion, e) in G => 'Open' in l_e
0.157157676348548,976,952,303,0.31827731092437,0.310450819672131,dbo:GolfPlayer in c_e and exists s : (s, dbo:champion, e) in G => 'Championship' in l_e
0.152641878669276,976,557,234,0.420107719928187,0.239754098360656,dbo:GolfPlayer in c_e and exists s : (s, dbo:champion, e) in G => 'the European' in l_e
0.15219512195122,976,1074,312,0.290502793296089,0.319672131147541,dbo:GolfPlayer in c_e and exists s : (s, dbo:champion, e) in G => 'PGA Tour' in l_e
0.149837133550489,74,233,46,0.197424892703863,0.621621621621622,dbo:GolfPlayer in c_e and exists s : (s, dbp:rd2Team, e) in G => 'was an American professional golfer' in l_e
0.149484536082474,976,964,290,0.300829875518672,0.297131147540984,dbo:GolfPlayer in c_e and exists s : (s, dbo:champion, e) in G => 'won the' in l_e
0.149350649350649,74,234,46,0.196581196581197,0.621621621621622,dbo:GolfPlayer in c_e and exists s : (s, dbp:rd2Team, e) in G => 'was an American professional' in l_e
0.149171270718232,61,120,27,0.225,0.442622950819672,dbo:GolfPlayer in c_e and exists s : (s, dbp:designer, e) in G => 'course' in l_e
0.147826086956522,976,634,238,0.375394321766562,0.243852459016393,dbo:GolfPlayer in c_e and exists s : (s, dbo:champion, e) in G => 'plays' in l_e
0.147106764466178,976,1478,361,0.24424898511502,0.369877049180328,dbo:GolfPlayer in c_e and exists s : (s, dbo:champion, e) in G => 'American' in l_e
0.145408163265306,976,592,228,0.385135135135135,0.233606557377049,dbo:GolfPlayer in c_e and exists s : (s, dbo:champion, e) in G => 'plays on' in l_e
0.144927536231884,93,45,20,0.444444444444444,0.21505376344086,dbo:GolfPlayer in c_e and exists s : (s, dbp:awaycaptain, e) in G => 'captain' in l_e
0.142857142857143,976,1418,342,0.241184767277856,0.350409836065574,dbo:GolfPlayer in c_e and exists s : (s, dbo:champion, e) in G => 'an American' in l_e
0.142560912389839,976,953,275,0.288562434417629,0.281762295081967,dbo:GolfPlayer in c_e and exists s : (s, dbo:champion, e) in G => 'the PGA' in l_e
0.142037935597706,976,1291,322,0.249419054996127,0.329918032786885,dbo:GolfPlayer in c_e and exists s : (s, dbo:champion, e) in G => 'American professional golfer' in l_e
0.141912736888497,976,1293,322,0.249033255993813,0.329918032786885,dbo:GolfPlayer in c_e and exists s : (s, dbo:champion, e) in G => 'American professional' in l_e
0.141466580142764,976,565,218,0.385840707964602,0.223360655737705,dbo:GolfPlayer in c_e and exists s : (s, dbo:champion, e) in G => 'plays on the' in l_e
0.139857015192136,976,1262,313,0.248019017432647,0.320696721311475,dbo:GolfPlayer in c_e and exists s : (s, dbo:champion, e) in G => 'an American professional golfer' in l_e
