value,supA,supB,supAB,condBA,condAB,string
0.87737843551797,56,471,54,0.114649681528662,0.964285714285714,dbo:Wrestler in c_e and (dbr:New_Japan_Cup, dbp:rd1Team, e) in G => 'Japan' in l_e
0.826923076923077,15,101,12,0.118811881188119,0.8,dbo:Wrestler in c_e and (dbr:List_of_NEVER_Openweight_Champions, dbp:champion, e) in G => 'Japan Pro-Wrestling' in l_e
0.825242718446602,15,100,12,0.12,0.8,dbo:Wrestler in c_e and (dbr:List_of_NEVER_Openweight_Champions, dbp:champion, e) in G => 'New Japan Pro-Wrestling' in l_e
0.816568047337278,25,163,19,0.116564417177914,0.76,dbo:Wrestler in c_e and (dbr:List_of_Ring_of_Honor_tournaments, dbp:rd1Team, e) in G => 'Honor' in l_e
0.815028901734104,25,166,18,0.108433734939759,0.72,dbo:Wrestler in c_e and (dbr:Super_Junior_Tag_Tournament, dbp:rd1Team, e) in G => 'New Japan' in l_e
0.810975609756098,25,158,19,0.120253164556962,0.76,dbo:Wrestler in c_e and (dbr:List_of_Ring_of_Honor_tournaments, dbp:rd1Team, e) in G => 'Ring of Honor' in l_e
0.810975609756098,25,158,19,0.120253164556962,0.76,dbo:Wrestler in c_e and (dbr:List_of_Ring_of_Honor_tournaments, dbp:rd1Team, e) in G => 'of Honor' in l_e
0.810975609756098,25,158,19,0.120253164556962,0.76,dbo:Wrestler in c_e and (dbr:List_of_Ring_of_Honor_tournaments, dbp:rd1Team, e) in G => 'Ring of' in l_e
0.797297297297297,25,143,20,0.13986013986014,0.8,dbo:Wrestler in c_e and (dbr:Ōdō_Tournament, dbp:rd1Team, e) in G => 'All Japan' in l_e
0.795454545454546,20,125,13,0.104,0.65,dbo:Wrestler in c_e and (dbr:List_of_New_Japan_Pro-Wrestling_tournaments, dbp:rd1Team, e) in G => 'NJPW' in l_e
0.793333333333333,24,143,17,0.118881118881119,0.708333333333333,dbo:Wrestler in c_e and (dbr:World's_Strongest_Tag_Determination_League, dbp:rd1Team, e) in G => 'All Japan' in l_e
0.787037037037037,102,17,11,0.647058823529412,0.107843137254902,dbo:Wrestler in c_e and (dbr:List_of_Impact_Wrestling_albums, dbp:extra, e) in G => 'X Division Champion' in l_e
0.777777777777778,15,85,10,0.117647058823529,0.666666666666667,dbo:Wrestler in c_e and (dbr:List_of_NEVER_Openweight_Champions, dbp:champion, e) in G => 'Pro-Wrestling NJPW' in l_e
0.777777777777778,15,85,10,0.117647058823529,0.666666666666667,dbo:Wrestler in c_e and (dbr:List_of_NEVER_Openweight_Champions, dbp:champion, e) in G => 'New Japan Pro-Wrestling NJPW' in l_e
0.777777777777778,15,85,10,0.117647058823529,0.666666666666667,dbo:Wrestler in c_e and (dbr:List_of_NEVER_Openweight_Champions, dbp:champion, e) in G => 'Japan Pro-Wrestling NJPW' in l_e
0.764044943820225,30,166,18,0.108433734939759,0.6,dbo:Wrestler in c_e and (dbr:Best_of_the_Super_Juniors, dbp:rd1Team, e) in G => 'New Japan' in l_e
0.752577319587629,18,91,12,0.131868131868132,0.666666666666667,dbo:Wrestler in c_e and (dbr:European_Heavyweight_Championship, dbp:champion, e) in G => 'British' in l_e
0.75,15,69,12,0.173913043478261,0.8,dbo:Wrestler in c_e and (dbr:Open_the_Owarai_Gate_Championship, dbp:champion, e) in G => 'Dragon' in l_e
0.75,20,101,13,0.128712871287129,0.65,dbo:Wrestler in c_e and (dbr:List_of_New_Japan_Pro-Wrestling_tournaments, dbp:rd1Team, e) in G => 'Japan Pro-Wrestling' in l_e
0.747663551401869,20,100,13,0.13,0.65,dbo:Wrestler in c_e and (dbr:List_of_New_Japan_Pro-Wrestling_tournaments, dbp:rd1Team, e) in G => 'New Japan Pro-Wrestling' in l_e
0.746268656716418,25,125,16,0.128,0.64,dbo:Wrestler in c_e and (dbr:Super_Junior_Tag_Tournament, dbp:rd1Team, e) in G => 'NJPW' in l_e
0.745762711864407,25,113,20,0.176991150442478,0.8,dbo:Wrestler in c_e and (dbr:Ōdō_Tournament, dbp:rd1Team, e) in G => 'All Japan Pro' in l_e
0.745098039215686,29,143,19,0.132867132867133,0.655172413793103,dbo:Wrestler in c_e and (dbr:Champion_Carnival, dbp:rd1Team, e) in G => 'All Japan' in l_e
0.741935483870968,28,143,16,0.111888111888112,0.571428571428571,dbo:Wrestler in c_e and (dbr:World_Junior_Heavyweight_Championship_(AJPW), dbp:champion, e) in G => 'All Japan' in l_e
0.741666666666667,24,113,17,0.150442477876106,0.708333333333333,dbo:Wrestler in c_e and (dbr:World's_Strongest_Tag_Determination_League, dbp:rd1Team, e) in G => 'All Japan Pro' in l_e
0.741071428571428,21,104,13,0.125,0.619047619047619,dbo:Wrestler in c_e and (dbr:GHC_Junior_Heavyweight_Championship, dbp:champion, e) in G => 'Junior' in l_e
0.739130434782609,25,110,20,0.181818181818182,0.8,dbo:Wrestler in c_e and (dbr:Ōdō_Tournament, dbp:rd1Team, e) in G => 'All Japan Pro Wrestling' in l_e
0.735042735042735,24,110,17,0.154545454545455,0.708333333333333,dbo:Wrestler in c_e and (dbr:World's_Strongest_Tag_Determination_League, dbp:rd1Team, e) in G => 'All Japan Pro Wrestling' in l_e
0.734627831715211,56,283,30,0.106007067137809,0.535714285714286,dbo:Wrestler in c_e and (dbr:New_Japan_Cup, dbp:rd1Team, e) in G => 'is a Japanese professional' in l_e
0.73202614379085,56,280,30,0.107142857142857,0.535714285714286,dbo:Wrestler in c_e and (dbr:New_Japan_Cup, dbp:rd1Team, e) in G => 'is a Japanese professional wrestler' in l_e
0.726086956521739,43,210,23,0.10952380952381,0.534883720930233,dbo:Wrestler in c_e and (dbr:List_of_WWE_Intercontinental_Champions, dbp:champion, e) in G => 'to WWE' in l_e
0.723214285714286,102,21,11,0.523809523809524,0.107843137254902,dbo:Wrestler in c_e and (dbr:List_of_Impact_Wrestling_albums, dbp:extra, e) in G => 'Division Champion' in l_e
0.718266253869969,61,293,31,0.10580204778157,0.508196721311475,dbo:Wrestler in c_e and (dbr:List_of_World_Championship_Wrestling_tournaments, dbp:rd1Team, e) in G => 'World Championship' in l_e
0.718181818181818,102,23,15,0.652173913043478,0.147058823529412,dbo:Wrestler in c_e and (dbr:List_of_Impact_Wrestling_albums, dbp:extra, e) in G => 'X Division' in l_e
0.716814159292035,43,205,22,0.107317073170732,0.511627906976744,dbo:Wrestler in c_e and (dbr:List_of_WWE_Intercontinental_Champions, dbp:champion, e) in G => 'signed to WWE' in l_e
0.707964601769911,102,22,11,0.5,0.107843137254902,dbo:Wrestler in c_e and (dbr:List_of_Impact_Wrestling_albums, dbp:extra, e) in G => 'Impact Wrestling where' in l_e
0.706451612903226,61,280,31,0.110714285714286,0.508196721311475,dbo:Wrestler in c_e and (dbr:List_of_World_Championship_Wrestling_tournaments, dbp:rd1Team, e) in G => 'World Championship Wrestling' in l_e
0.7,15,57,12,0.210526315789474,0.8,dbo:Wrestler in c_e and (dbr:Open_the_Owarai_Gate_Championship, dbp:champion, e) in G => 'Gate' in l_e
