value,supA,supB,supAB,condBA,condAB,string
1,80,733,80,0.109140518417462,1,dbo:CricketTeam in c_e and (e, dbp:iccStatus, dbr:List_of_International_Cricket_Council_members) in G => 'team' in l_e
1,17,85,17,0.2,1,dbo:CricketTeam in c_e and (e, dbp:wodiRecord, ""@en) in G => 'women's cricket' in l_e
1,17,125,17,0.136,1,dbo:CricketTeam in c_e and (e, dbp:wodiRecord, ""@en) in G => 'women's' in l_e
1,15,127,15,0.118110236220472,1,dbo:CricketTeam in c_e and (e, dbp:title, dbr:SLC_Twenty20_Tournament) in G => 'first-class cricket' in l_e
1,20,193,20,0.103626943005181,1,dbo:CricketTeam in c_e and (e, dbp:title, dbr:Premier_Trophy) in G => 'first-class' in l_e
1,20,127,20,0.15748031496063,1,dbo:CricketTeam in c_e and (e, dbp:title, dbr:Premier_Trophy) in G => 'first-class cricket' in l_e
1,15,49,15,0.306122448979592,1,dbo:CricketTeam in c_e and (e, dbp:title, dbr:MCCA_Knockout_Trophy) in G => 'county of' in l_e
1,15,58,15,0.258620689655172,1,dbo:CricketTeam in c_e and (e, dbp:title, dbr:MCCA_Knockout_Trophy) in G => 'County Cricket' in l_e
1,15,44,15,0.340909090909091,1,dbo:CricketTeam in c_e and (e, dbp:title, dbr:MCCA_Knockout_Trophy) in G => 'cricket structure' in l_e
1,15,89,15,0.168539325842697,1,dbo:CricketTeam in c_e and (e, dbp:title, dbr:MCCA_Knockout_Trophy) in G => 'domestic cricket' in l_e
1,15,87,15,0.172413793103448,1,dbo:CricketTeam in c_e and (e, dbp:title, dbr:MCCA_Knockout_Trophy) in G => 'is one' in l_e
1,15,50,15,0.3,1,dbo:CricketTeam in c_e and (e, dbp:title, dbr:MCCA_Knockout_Trophy) in G => 'the historic' in l_e
1,15,35,15,0.428571428571429,1,dbo:CricketTeam in c_e and (e, dbp:title, dbr:MCCA_Knockout_Trophy) in G => 'Cricket Club is one' in l_e
1,15,35,15,0.428571428571429,1,dbo:CricketTeam in c_e and (e, dbp:title, dbr:MCCA_Knockout_Trophy) in G => 'Club is one of' in l_e
1,15,35,15,0.428571428571429,1,dbo:CricketTeam in c_e and (e, dbp:title, dbr:MCCA_Knockout_Trophy) in G => 'County Cricket Club is' in l_e
1,15,57,15,0.263157894736842,1,dbo:CricketTeam in c_e and (e, dbp:title, dbr:MCCA_Knockout_Trophy) in G => 'county' in l_e
1,15,150,15,0.1,1,dbo:CricketTeam in c_e and (e, dbp:title, dbr:MCCA_Knockout_Trophy) in G => 'domestic' in l_e
1,15,103,15,0.145631067961165,1,dbo:CricketTeam in c_e and (e, dbp:title, dbr:MCCA_Knockout_Trophy) in G => 'County' in l_e
1,15,31,15,0.483870967741935,1,dbo:CricketTeam in c_e and (e, dbp:title, dbr:MCCA_Knockout_Trophy) in G => 'minor' in l_e
1,15,47,15,0.319148936170213,1,dbo:CricketTeam in c_e and (e, dbp:title, dbr:MCCA_Knockout_Trophy) in G => 'structure' in l_e
1,15,56,15,0.267857142857143,1,dbo:CricketTeam in c_e and (e, dbp:title, dbr:MCCA_Knockout_Trophy) in G => 'historic' in l_e
1,15,77,15,0.194805194805195,1,dbo:CricketTeam in c_e and (e, dbp:title, dbr:MCCA_Knockout_Trophy) in G => 'clubs' in l_e
1,15,32,15,0.46875,1,dbo:CricketTeam in c_e and (e, dbp:title, dbr:MCCA_Knockout_Trophy) in G => 'County Cricket Club is one' in l_e
1,15,35,15,0.428571428571429,1,dbo:CricketTeam in c_e and (e, dbp:title, dbr:MCCA_Knockout_Trophy) in G => 'Cricket Club is one of' in l_e
1,15,44,15,0.340909090909091,1,dbo:CricketTeam in c_e and (e, dbp:title, dbr:MCCA_Knockout_Trophy) in G => 'domestic cricket structure' in l_e
1,15,35,15,0.428571428571429,1,dbo:CricketTeam in c_e and (e, dbp:title, dbr:MCCA_Knockout_Trophy) in G => 'Club is one' in l_e
1,15,50,15,0.3,1,dbo:CricketTeam in c_e and (e, dbp:title, dbr:MCCA_Knockout_Trophy) in G => 'County Cricket Club' in l_e
1,15,87,15,0.172413793103448,1,dbo:CricketTeam in c_e and (e, dbp:title, dbr:MCCA_Knockout_Trophy) in G => 'is one of' in l_e
1,28,57,28,0.491228070175439,1,dbo:CricketTeam in c_e and (e, dbp:title, dbr:Friends_Provident_Trophy) in G => 'county' in l_e
1,28,56,28,0.5,1,dbo:CricketTeam in c_e and (e, dbp:title, dbr:Friends_Provident_Trophy) in G => 'historic' in l_e
1,28,103,28,0.271844660194175,1,dbo:CricketTeam in c_e and (e, dbp:title, dbr:Friends_Provident_Trophy) in G => 'County' in l_e
1,28,50,28,0.56,1,dbo:CricketTeam in c_e and (e, dbp:title, dbr:Friends_Provident_Trophy) in G => 'the historic' in l_e
