value,supA,supB,supAB,condBA,condAB,string
1,37,15,15,1,0.405405405405405,dbo:Song in c_e and (e, dbp:artist, dbr:Elvis_Presley) in G => 'Elvis' in l_e(c,p,so)
1,958,405,405,1,0.422755741127349,dbo:Song in c_e and (e, dbo:genre, dbr:Country_music) in G => 'music artist' in l_e(c,p,os)
1,936,403,403,1,0.430555555555556,dbo:Song in c_e and (e, dbp:genre, dbr:Country_music) in G => 'music artist' in l_e(c,p,os)
0.991039426523297,8928,1674,1659,0.991039426523297,0.185819892473118,dbo:Song in c_e and (e, dbp:type, "single"@en) in G => 'was released' in l_e(c,p,so)
0.991026360067302,8928,1783,1767,0.991026360067302,0.197916666666667,dbo:Song in c_e and (e, dbp:type, "single"@en) in G => 'released' in l_e(c,p,so)
0.980861244019139,936,627,615,0.980861244019139,0.657051282051282,dbo:Song in c_e and (e, dbp:genre, dbr:Country_music) in G => 'music' in l_e(c,p,os)
0.974763406940063,958,634,618,0.974763406940063,0.64509394572025,dbo:Song in c_e and (e, dbo:genre, dbr:Country_music) in G => 'music' in l_e(c,p,os)
0.97,958,100,97,0.97,0.10125260960334,dbo:Song in c_e and (e, dbo:genre, dbr:Country_music) in G => 'co-written' in l_e(c,p,so)
0.97,958,100,97,0.97,0.10125260960334,dbo:Song in c_e and (e, dbo:genre, dbr:Country_music) in G => 'a song co-written' in l_e(c,p,so)
0.97,958,100,97,0.97,0.10125260960334,dbo:Song in c_e and (e, dbo:genre, dbr:Country_music) in G => 'song co-written' in l_e(c,p,so)
0.97,958,100,97,0.97,0.10125260960334,dbo:Song in c_e and (e, dbo:genre, dbr:Country_music) in G => 'is a song co-written' in l_e(c,p,so)
0.96969696969697,958,99,96,0.96969696969697,0.100208768267223,dbo:Song in c_e and (e, dbo:genre, dbr:Country_music) in G => '\" is a song co-written' in l_e(c,p,so)
0.969465648854962,958,131,127,0.969465648854962,0.132567849686848,dbo:Song in c_e and (e, dbo:genre, dbr:Country_music) in G => 'and recorded by American' in l_e(c,p,so)
0.965174129353234,1716,201,194,0.965174129353234,0.113053613053613,dbo:Song in c_e and (e, dbp:format, dbr:CD_single) in G => 'second' in l_e(c,p,so)
