value,supA,supB,supAB,condBA,condAB,string
0.949969003606853,1109,1216,1102,0.90625,0.993688007213706,dbo:MountainPass in c_e and 'pass' in l_e => exists o : (e, dbp:name, o) in G
0.949969003606853,1109,1216,1102,0.90625,0.993688007213706,dbo:MountainPass in c_e and 'pass' in l_e => exists o : (e, dbo:name, o) in G
0.942342344393742,1109,1188,1081,0.90993265993266,0.974752028854824,dbo:MountainPass in c_e and 'pass' in l_e => exists o : (e, dbo:location, o) in G
0.942237130818369,1109,1186,1080,0.9106239460371,0.973850315599639,dbo:MountainPass in c_e and 'pass' in l_e => exists o : (e, dbp:location, o) in G
0.907631073626832,1009,1216,1001,0.823190789473684,0.99207135777998,dbo:MountainPass in c_e and 'mountain' in l_e => exists o : (e, dbp:name, o) in G
0.907631073626832,1009,1216,1001,0.823190789473684,0.99207135777998,dbo:MountainPass in c_e and 'mountain' in l_e => exists o : (e, dbo:name, o) in G
0.906334988470767,1009,1188,989,0.832491582491583,0.98017839444995,dbo:MountainPass in c_e and 'mountain' in l_e => exists o : (e, dbo:location, o) in G
0.904188425040544,1109,1092,995,0.911172161172161,0.897204688908927,dbo:MountainPass in c_e and 'pass' in l_e => exists o : (e, dbp:range, o) in G
0.903368419469296,1009,1186,985,0.830522765598651,0.97621407333994,dbo:MountainPass in c_e and 'mountain' in l_e => exists o : (e, dbp:location, o) in G
0.894531883891383,973,1216,967,0.795230263157895,0.993833504624872,dbo:MountainPass in c_e and 'mountain pass' in l_e => exists o : (e, dbp:name, o) in G
0.894531883891383,973,1216,967,0.795230263157895,0.993833504624872,dbo:MountainPass in c_e and 'mountain pass' in l_e => exists o : (e, dbo:name, o) in G
0.892686283873334,973,1188,955,0.803872053872054,0.981500513874615,dbo:MountainPass in c_e and 'mountain pass' in l_e => exists o : (e, dbo:location, o) in G
0.891493165380969,973,1186,953,0.8035413153457,0.979445015416238,dbo:MountainPass in c_e and 'mountain pass' in l_e => exists o : (e, dbp:location, o) in G
0.863794530543787,1009,1092,906,0.82967032967033,0.897918731417245,dbo:MountainPass in c_e and 'mountain' in l_e => exists o : (e, dbp:range, o) in G
0.848337813265871,973,1092,873,0.799450549450549,0.897225077081192,dbo:MountainPass in c_e and 'mountain pass' in l_e => exists o : (e, dbp:range, o) in G
0.799429096005302,1109,830,759,0.914457831325301,0.684400360685302,dbo:MountainPass in c_e and 'pass' in l_e => exists o : (e, dbp:photo, o) in G
0.794667590027701,722,1216,720,0.592105263157895,0.997229916897507,dbo:MountainPass in c_e and 'Pass' in l_e => exists o : (e, dbp:name, o) in G
0.794667590027701,722,1216,720,0.592105263157895,0.997229916897507,dbo:MountainPass in c_e and 'Pass' in l_e => exists o : (e, dbo:name, o) in G
0.792411924119241,41,45,34,0.755555555555556,0.829268292682927,dbo:MountainPass in c_e and 'Chinese' in l_e => exists o : (e, dbp:p, o) in G
0.788787002564546,722,1186,708,0.596964586846543,0.980609418282548,dbo:MountainPass in c_e and 'Pass' in l_e => exists o : (e, dbp:location, o) in G
0.780761623880954,1109,724,684,0.94475138121547,0.616771866546438,dbo:MountainPass in c_e and 'pass' in l_e => exists o : (e, dbp:elevationM, o) in G
0.780490733745581,722,1188,701,0.59006734006734,0.970914127423823,dbo:MountainPass in c_e and 'Pass' in l_e => exists o : (e, dbo:location, o) in G
0.762790262747991,642,1216,641,0.527138157894737,0.998442367601246,dbo:MountainPass in c_e and 'pass in' in l_e => exists o : (e, dbp:name, o) in G
0.762790262747991,642,1216,641,0.527138157894737,0.998442367601246,dbo:MountainPass in c_e and 'pass in' in l_e => exists o : (e, dbo:name, o) in G
0.758333333333333,24,15,14,0.933333333333333,0.583333333333333,dbo:MountainPass in c_e and 'British Columbia' in l_e => exists o : (e, dbo:province, o) in G
0.758333333333333,24,15,14,0.933333333333333,0.583333333333333,dbo:MountainPass in c_e and 'British Columbia' in l_e => exists o : (e, dbo:country, o) in G
0.758333333333333,24,15,14,0.933333333333333,0.583333333333333,dbo:MountainPass in c_e and 'British Columbia' in l_e => exists o : (e, dbo:locatedInArea, o) in G
0.758205103999497,642,1188,632,0.531986531986532,0.984423676012461,dbo:MountainPass in c_e and 'pass in' in l_e => exists o : (e, dbo:location, o) in G
0.757453257894543,642,1186,631,0.532040472175379,0.982866043613707,dbo:MountainPass in c_e and 'pass in' in l_e => exists o : (e, dbp:location, o) in G
0.747703798345015,1009,830,681,0.820481927710843,0.674925668979187,dbo:MountainPass in c_e and 'mountain' in l_e => exists o : (e, dbp:photo, o) in G
0.745878579560382,601,1216,600,0.493421052631579,0.998336106489185,dbo:MountainPass in c_e and 'mountain pass in' in l_e => exists o : (e, dbp:name, o) in G
0.745878579560382,601,1216,600,0.493421052631579,0.998336106489185,dbo:MountainPass in c_e and 'mountain pass in' in l_e => exists o : (e, dbo:name, o) in G
0.744597957872349,601,1186,594,0.500843170320405,0.988352745424293,dbo:MountainPass in c_e and 'mountain pass in' in l_e => exists o : (e, dbp:location, o) in G
0.743225590159765,1109,702,639,0.91025641025641,0.57619477006312,dbo:MountainPass in c_e and 'pass' in l_e => exists o : (e, dbp:photoCaption, o) in G
0.742923550535863,601,1188,593,0.499158249158249,0.986688851913478,dbo:MountainPass in c_e and 'mountain pass in' in l_e => exists o : (e, dbo:location, o) in G
0.739261477699223,603,1216,596,0.490131578947368,0.988391376451078,dbo:MountainPass in c_e and 'a mountain' in l_e => exists o : (e, dbp:name, o) in G
0.739261477699223,603,1216,596,0.490131578947368,0.988391376451078,dbo:MountainPass in c_e and 'a mountain' in l_e => exists o : (e, dbo:name, o) in G
0.738299244335162,1109,681,623,0.914831130690162,0.561767357980162,dbo:MountainPass in c_e and 'pass' in l_e => exists o : (e, dbp:traversed, o) in G
0.736597829479436,1009,724,621,0.857734806629834,0.615460852329039,dbo:MountainPass in c_e and 'mountain' in l_e => exists o : (e, dbp:elevationM, o) in G
0.736315016778524,596,1216,589,0.484375,0.988255033557047,dbo:MountainPass in c_e and 'is a mountain' in l_e => exists o : (e, dbp:name, o) in G
0.736315016778524,596,1216,589,0.484375,0.988255033557047,dbo:MountainPass in c_e and 'is a mountain' in l_e => exists o : (e, dbo:name, o) in G
0.735466621025915,591,1216,585,0.481085526315789,0.989847715736041,dbo:MountainPass in c_e and 'a mountain pass' in l_e => exists o : (e, dbp:name, o) in G
0.735466621025915,591,1216,585,0.481085526315789,0.989847715736041,dbo:MountainPass in c_e and 'a mountain pass' in l_e => exists o : (e, dbo:name, o) in G
0.734515038571552,973,830,658,0.792771084337349,0.676258992805755,dbo:MountainPass in c_e and 'mountain pass' in l_e => exists o : (e, dbp:photo, o) in G
