value,supA,supB,supAB,condBA,condAB,string
1,63,122,63,0.516393442622951,1,dbo:Prison in c_e and 'male inmates' in l_e(c,p,os) => (e, dbp:managedBy, dbr:Federal_Bureau_of_Prisons) in G
1,65,122,65,0.532786885245902,1,dbo:Prison in c_e and 'inmates in' in l_e(c,p,os) => (e, dbp:managedBy, dbr:Federal_Bureau_of_Prisons) in G
1,64,122,64,0.524590163934426,1,dbo:Prison in c_e and 'for male' in l_e(c,p,os) => (e, dbp:managedBy, dbr:Federal_Bureau_of_Prisons) in G
1,59,122,59,0.483606557377049,1,dbo:Prison in c_e and 'for male inmates in' in l_e(c,p,os) => (e, dbp:managedBy, dbr:Federal_Bureau_of_Prisons) in G
1,68,122,68,0.557377049180328,1,dbo:Prison in c_e and 'inmates' in l_e(c,p,os) => (e, dbp:managedBy, dbr:Federal_Bureau_of_Prisons) in G
1,66,122,66,0.540983606557377,1,dbo:Prison in c_e and 'male' in l_e(c,p,os) => (e, dbp:managedBy, dbr:Federal_Bureau_of_Prisons) in G
1,60,122,60,0.491803278688525,1,dbo:Prison in c_e and 'male inmates in' in l_e(c,p,os) => (e, dbp:managedBy, dbr:Federal_Bureau_of_Prisons) in G
1,61,122,61,0.5,1,dbo:Prison in c_e and 'for male inmates' in l_e(c,p,os) => (e, dbp:managedBy, dbr:Federal_Bureau_of_Prisons) in G
1,16,122,16,0.131147540983607,1,dbo:Prison in c_e and 'low-security United States' in l_e(c,p,so) => (e, dbp:managedBy, dbr:Federal_Bureau_of_Prisons) in G
1,20,122,20,0.163934426229508,1,dbo:Prison in c_e and 'is a medium-security' in l_e(c,p,so) => (e, dbp:managedBy, dbr:Federal_Bureau_of_Prisons) in G
1,16,122,16,0.131147540983607,1,dbo:Prison in c_e and 'is a low-security' in l_e(c,p,so) => (e, dbp:managedBy, dbr:Federal_Bureau_of_Prisons) in G
1,29,122,29,0.237704918032787,1,dbo:Prison in c_e and 'is a United' in l_e(c,p,so) => (e, dbp:managedBy, dbr:Federal_Bureau_of_Prisons) in G
1,19,122,19,0.155737704918033,1,dbo:Prison in c_e and 'medium-security United States' in l_e(c,p,so) => (e, dbp:managedBy, dbr:Federal_Bureau_of_Prisons) in G
1,16,122,16,0.131147540983607,1,dbo:Prison in c_e and 'a low-security United' in l_e(c,p,so) => (e, dbp:managedBy, dbr:Federal_Bureau_of_Prisons) in G
1,91,122,91,0.745901639344262,1,dbo:Prison in c_e and 'by the Federal' in l_e(c,p,so) => (e, dbp:managedBy, dbr:Federal_Bureau_of_Prisons) in G
1,19,122,19,0.155737704918033,1,dbo:Prison in c_e and 'a medium-security United' in l_e(c,p,so) => (e, dbp:managedBy, dbr:Federal_Bureau_of_Prisons) in G
1,29,122,29,0.237704918032787,1,dbo:Prison in c_e and 'a United States' in l_e(c,p,so) => (e, dbp:managedBy, dbr:Federal_Bureau_of_Prisons) in G
1,92,122,92,0.754098360655738,1,dbo:Prison in c_e and 'Federal' in l_e(c,p,so) => (e, dbp:managedBy, dbr:Federal_Bureau_of_Prisons) in G
1,20,122,20,0.163934426229508,1,dbo:Prison in c_e and 'medium-security' in l_e(c,p,so) => (e, dbp:managedBy, dbr:Federal_Bureau_of_Prisons) in G
1,16,122,16,0.131147540983607,1,dbo:Prison in c_e and 'low-security' in l_e(c,p,so) => (e, dbp:managedBy, dbr:Federal_Bureau_of_Prisons) in G
1,29,122,29,0.237704918032787,1,dbo:Prison in c_e and 'is a United States' in l_e(c,p,so) => (e, dbp:managedBy, dbr:Federal_Bureau_of_Prisons) in G
1,19,122,19,0.155737704918033,1,dbo:Prison in c_e and 'is a medium-security United' in l_e(c,p,so) => (e, dbp:managedBy, dbr:Federal_Bureau_of_Prisons) in G
1,16,122,16,0.131147540983607,1,dbo:Prison in c_e and 'is a low-security United' in l_e(c,p,so) => (e, dbp:managedBy, dbr:Federal_Bureau_of_Prisons) in G
1,16,122,16,0.131147540983607,1,dbo:Prison in c_e and 'a low-security United States' in l_e(c,p,so) => (e, dbp:managedBy, dbr:Federal_Bureau_of_Prisons) in G
1,88,122,88,0.721311475409836,1,dbo:Prison in c_e and 'operated by the Federal' in l_e(c,p,so) => (e, dbp:managedBy, dbr:Federal_Bureau_of_Prisons) in G
1,19,122,19,0.155737704918033,1,dbo:Prison in c_e and 'a medium-security United States' in l_e(c,p,so) => (e, dbp:managedBy, dbr:Federal_Bureau_of_Prisons) in G
1,20,122,20,0.163934426229508,1,dbo:Prison in c_e and 'a medium-security' in l_e(c,p,so) => (e, dbp:managedBy, dbr:Federal_Bureau_of_Prisons) in G
1,16,122,16,0.131147540983607,1,dbo:Prison in c_e and 'a low-security' in l_e(c,p,so) => (e, dbp:managedBy, dbr:Federal_Bureau_of_Prisons) in G
1,19,122,19,0.155737704918033,1,dbo:Prison in c_e and 'medium-security United' in l_e(c,p,so) => (e, dbp:managedBy, dbr:Federal_Bureau_of_Prisons) in G
1,29,122,29,0.237704918032787,1,dbo:Prison in c_e and 'a United' in l_e(c,p,so) => (e, dbp:managedBy, dbr:Federal_Bureau_of_Prisons) in G
1,91,122,91,0.745901639344262,1,dbo:Prison in c_e and 'the Federal' in l_e(c,p,so) => (e, dbp:managedBy, dbr:Federal_Bureau_of_Prisons) in G
1,16,122,16,0.131147540983607,1,dbo:Prison in c_e and 'low-security United' in l_e(c,p,so) => (e, dbp:managedBy, dbr:Federal_Bureau_of_Prisons) in G
1,19,122,19,0.155737704918033,1,dbo:Prison in c_e and 'is a medium-security United States' in l_e(c,p,so) => (e, dbp:managedBy, dbr:Federal_Bureau_of_Prisons) in G
1,86,122,86,0.704918032786885,1,dbo:Prison in c_e and 'is operated by the Federal' in l_e(c,p,so) => (e, dbp:managedBy, dbr:Federal_Bureau_of_Prisons) in G
1,16,122,16,0.131147540983607,1,dbo:Prison in c_e and 'is a low-security United States' in l_e(c,p,so) => (e, dbp:managedBy, dbr:Federal_Bureau_of_Prisons) in G
1,86,122,86,0.704918032786885,1,dbo:Prison in c_e and ' is operated by the Federal ' in l_e(c,p,so) => (e, dbp:managedBy, dbr:Federal_Bureau_of_Prisons) in G
0.987179487179487,78,122,77,0.631147540983607,0.987179487179487,dbo:Prison in c_e and 'States' in l_e(c,p,so) => (e, dbp:managedBy, dbr:Federal_Bureau_of_Prisons) in G
0.987179487179487,78,122,77,0.631147540983607,0.987179487179487,dbo:Prison in c_e and 'United' in l_e(c,p,so) => (e, dbp:managedBy, dbr:Federal_Bureau_of_Prisons) in G
0.987179487179487,78,122,77,0.631147540983607,0.987179487179487,dbo:Prison in c_e and 'United States' in l_e(c,p,so) => (e, dbp:managedBy, dbr:Federal_Bureau_of_Prisons) in G
0.843137254901961,102,122,86,0.704918032786885,0.843137254901961,dbo:Prison in c_e and ' is operated by the ' in l_e(c,p,so) => (e, dbp:managedBy, dbr:Federal_Bureau_of_Prisons) in G
0.826923076923077,104,122,86,0.704918032786885,0.826923076923077,dbo:Prison in c_e and 'is operated by the' in l_e(c,p,so) => (e, dbp:managedBy, dbr:Federal_Bureau_of_Prisons) in G
0.769911504424779,113,122,87,0.713114754098361,0.769911504424779,dbo:Prison in c_e and 'is operated by' in l_e(c,p,so) => (e, dbp:managedBy, dbr:Federal_Bureau_of_Prisons) in G
0.769911504424779,113,122,87,0.713114754098361,0.769911504424779,dbo:Prison in c_e and 'is operated' in l_e(c,p,so) => (e, dbp:managedBy, dbr:Federal_Bureau_of_Prisons) in G
0.729508196721312,147,122,89,0.729508196721312,0.605442176870748,dbo:Prison in c_e and 'operated' in l_e(c,p,so) => (e, dbp:managedBy, dbr:Federal_Bureau_of_Prisons) in G
0.729508196721312,147,122,89,0.729508196721312,0.605442176870748,dbo:Prison in c_e and 'operated by' in l_e(c,p,so) => (e, dbp:managedBy, dbr:Federal_Bureau_of_Prisons) in G
0.721311475409836,131,122,88,0.721311475409836,0.67175572519084,dbo:Prison in c_e and 'operated by the' in l_e(c,p,so) => (e, dbp:managedBy, dbr:Federal_Bureau_of_Prisons) in G
0.476190476190476,24,21,10,0.476190476190476,0.416666666666667,dbo:Prison in c_e and 'jail' in l_e(c,p,so) => (e, dbo:location, dbr:Pakistan) in G
0.476190476190476,22,21,10,0.476190476190476,0.454545454545455,dbo:Prison in c_e and 'jail' in l_e(c,p,so) => (e, dbp:location, dbr:Pakistan) in G
0.428571428571429,70,75,30,0.4,0.428571428571429,dbo:Prison in c_e and ' is a ' in l_e(c,p,so) => (e, dbp:classification, "medium"@en) in G
0.413793103448276,33,29,12,0.413793103448276,0.363636363636364,dbo:Prison in c_e and ' is a ' in l_e(c,p,so) => (e, dbp:managedBy, dbr:Georgia_Department_of_Corrections) in G
0.371428571428571,70,130,26,0.2,0.371428571428571,dbo:Prison in c_e and ' is a ' in l_e(c,p,so) => (e, dbp:classification, dbr:Prisoner_security_categories_in_the_United_Kingdom) in G
