value,supA,supB,supAB,condBA,condAB,string
0.96875,16,15,15,1,0.9375,dbo:Anime in c_e and 'Pretty Cure' in l_e => (e, dbp:author, dbr:Izumi_Todo) in G
0.96875,16,15,15,1,0.9375,dbo:Anime in c_e and 'Cure' in l_e => (e, dbp:author, dbr:Izumi_Todo) in G
0.96875,16,15,15,1,0.9375,dbo:Anime in c_e and 'Pretty Cure' in l_e => (e, dbp:illustrator, dbr:Futago_Kamikita) in G
0.96875,16,15,15,1,0.9375,dbo:Anime in c_e and 'Cure' in l_e => (e, dbp:illustrator, dbr:Futago_Kamikita) in G
0.933333333333333,15,15,14,0.933333333333333,0.933333333333333,dbo:Anime in c_e and 'PreCure' in l_e => (e, dbp:author, dbr:Izumi_Todo) in G
0.933333333333333,15,15,14,0.933333333333333,0.933333333333333,dbo:Anime in c_e and 'PreCure' in l_e => (e, dbp:illustrator, dbr:Futago_Kamikita) in G
0.908571428571429,25,28,24,0.857142857142857,0.96,dbo:Anime in c_e and 'Gandamu' in l_e => (e, dbp:title, "Gundam metaseries"@en) in G
0.853422619047619,96,126,93,0.738095238095238,0.96875,dbo:Anime in c_e and 'Sunrise' in l_e => (e, dbp:studio, dbr:Sunrise_(company)) in G
0.84375,16,20,15,0.75,0.9375,dbo:Anime in c_e and 'Cure' in l_e => (e, dbp:magazine, dbr:Nakayoshi) in G
0.84375,16,20,15,0.75,0.9375,dbo:Anime in c_e and 'Pretty Cure' in l_e => (e, dbp:magazine, dbr:Nakayoshi) in G
0.826291646547562,76,109,74,0.678899082568807,0.973684210526316,dbo:Anime in c_e and 'Toei Animation' in l_e => (e, dbp:studio, dbr:Toei_Animation) in G
0.823529411764706,17,17,14,0.823529411764706,0.823529411764706,dbo:Anime in c_e and 'Yoshiyuki Tomino' in l_e => (e, dbp:director, dbr:Yoshiyuki_Tomino) in G
0.823529411764706,17,17,14,0.823529411764706,0.823529411764706,dbo:Anime in c_e and 'Tomino' in l_e => (e, dbp:director, dbr:Yoshiyuki_Tomino) in G
