value,supA,supB,supAB,condBA,condAB,string
1,65,495,65,0.131313131313131,1,dbo:ScreenWriter in c_e and 'films between' in l_e => exists o : (e, dbp:name, o) in G
0.982142857142857,56,495,55,0.111111111111111,0.982142857142857,dbo:ScreenWriter in c_e and 'He wrote for' in l_e => exists o : (e, dbp:name, o) in G
0.980769230769231,52,495,51,0.103030303030303,0.980769230769231,dbo:ScreenWriter in c_e and 'and died in' in l_e => exists o : (e, dbp:name, o) in G
0.969230769230769,65,329,63,0.191489361702128,0.969230769230769,dbo:ScreenWriter in c_e and 'films between' in l_e => exists o : (e, dbo:birthYear, o) in G
0.969230769230769,65,337,63,0.186943620178042,0.969230769230769,dbo:ScreenWriter in c_e and 'films between' in l_e => exists o : (e, dbp:birthDate, o) in G
0.969230769230769,65,235,63,0.268085106382979,0.969230769230769,dbo:ScreenWriter in c_e and 'films between' in l_e => exists o : (e, dbp:deathDate, o) in G
0.969230769230769,65,222,63,0.283783783783784,0.969230769230769,dbo:ScreenWriter in c_e and 'films between' in l_e => exists o : (e, dbo:deathYear, o) in G
0.969230769230769,65,441,63,0.142857142857143,0.969230769230769,dbo:ScreenWriter in c_e and 'films between' in l_e => exists o : (e, foaf:name, o) in G
0.966666666666667,60,495,58,0.117171717171717,0.966666666666667,dbo:ScreenWriter in c_e and 'He was born in' in l_e => exists o : (e, dbp:name, o) in G
0.964285714285714,56,226,54,0.238938053097345,0.964285714285714,dbo:ScreenWriter in c_e and 'He wrote for' in l_e => exists o : (e, dbo:deathDate, o) in G
0.964285714285714,56,329,54,0.164133738601824,0.964285714285714,dbo:ScreenWriter in c_e and 'He wrote for' in l_e => exists o : (e, dbo:birthYear, o) in G
0.964285714285714,56,337,54,0.160237388724036,0.964285714285714,dbo:ScreenWriter in c_e and 'He wrote for' in l_e => exists o : (e, dbp:birthDate, o) in G
0.964285714285714,56,235,54,0.229787234042553,0.964285714285714,dbo:ScreenWriter in c_e and 'He wrote for' in l_e => exists o : (e, dbp:deathDate, o) in G
0.964285714285714,56,222,54,0.243243243243243,0.964285714285714,dbo:ScreenWriter in c_e and 'He wrote for' in l_e => exists o : (e, dbo:deathYear, o) in G
0.964285714285714,56,441,54,0.122448979591837,0.964285714285714,dbo:ScreenWriter in c_e and 'He wrote for' in l_e => exists o : (e, foaf:name, o) in G
0.963636363636364,55,495,53,0.107070707070707,0.963636363636364,dbo:ScreenWriter in c_e and 'and died' in l_e => exists o : (e, dbp:name, o) in G
0.961538461538462,617,130,125,0.961538461538462,0.20259319286872,dbo:ScreenWriter in c_e and 'American' in l_e => exists o : (e, dbp:yearsactive, o) in G
0.96,25,235,24,0.102127659574468,0.96,dbo:ScreenWriter in c_e and 'died in Los Angeles' in l_e => exists o : (e, dbp:deathDate, o) in G
0.96,25,235,24,0.102127659574468,0.96,dbo:ScreenWriter in c_e and 'died in Los' in l_e => exists o : (e, dbp:deathDate, o) in G
0.953846153846154,65,226,62,0.274336283185841,0.953846153846154,dbo:ScreenWriter in c_e and 'films between' in l_e => exists o : (e, dbo:deathDate, o) in G
0.953846153846154,65,227,62,0.273127753303965,0.953846153846154,dbo:ScreenWriter in c_e and 'films between' in l_e => exists o : (e, dbo:activeYearsStartYear, o) in G
