value,supA,supB,supAB,condBA,condAB,string
0.409090909090909,26,18,18,1,0.692307692307692,dbo:Hospital in c_e and exists o : (e, dbp:cy, o) in G => 'Chinese' in l_e(c,p,so)
0.409090909090909,26,18,18,1,0.692307692307692,dbo:Hospital in c_e and exists o : (e, dbp:cy, o) in G => 'Yale' in l_e(c,p,so)
0.409090909090909,26,18,18,1,0.692307692307692,dbo:Hospital in c_e and exists o : (e, dbp:cy, o) in G => 'Cantonese' in l_e(c,p,so)
0.409090909090909,26,18,18,1,0.692307692307692,dbo:Hospital in c_e and exists o : (e, dbp:cy, o) in G => 'Cantonese Yale' in l_e(c,p,so)
0.369230769230769,41,24,24,1,0.585365853658537,dbo:Hospital in c_e and exists o : (e, dbp:s, o) in G => 'Chinese' in l_e(c,p,so)
0.327272727272727,74,36,36,1,0.486486486486487,dbo:Hospital in c_e and exists o : (e, dbp:t, o) in G => 'Chinese' in l_e(c,p,so)
0.308411214953271,74,33,33,1,0.445945945945946,dbo:Hospital in c_e and exists o : (e, dbp:t, o) in G => ' (Chinese: ' in l_e(c,p,so)
0.22561797752809,1723,502,502,1,0.291352292513059,dbo:Hospital in c_e and exists o : (e, dbo:owner, o) in G => 'managed' in l_e(c,p,so)
0.225269784172662,1723,501,501,1,0.290771909460244,dbo:Hospital in c_e and exists o : (e, dbo:owner, o) in G => 'managed by' in l_e(c,p,so)
0.196736596736597,1723,422,422,1,0.24492164828787,dbo:Hospital in c_e and exists o : (e, dbo:owner, o) in G => 'is managed' in l_e(c,p,so)
0.196361940298507,1723,421,421,1,0.244341265235055,dbo:Hospital in c_e and exists o : (e, dbo:owner, o) in G => 'is managed by' in l_e(c,p,so)
0.170870337477798,2334,481,481,1,0.206083976006855,dbo:Hospital in c_e and exists o : (e, dbo:location, o) in G => 'hospital' in l_e(c,p,so)
0.15963978714695,2053,390,390,1,0.189965903555772,dbo:Hospital in c_e and exists o : (e, dbo:region, o) in G => 'hospital' in l_e(c,p,so)
0.154442291724329,3055,558,558,1,0.182651391162029,dbo:Hospital in c_e and exists o : (e, dbp:org/group, o) in G => 'managed' in l_e(c,p,so)
0.153973968429798,3055,556,556,1,0.181996726677578,dbo:Hospital in c_e and exists o : (e, dbp:org/group, o) in G => 'managed by' in l_e(c,p,so)
0.141367005215482,3128,515,515,1,0.164641943734015,dbo:Hospital in c_e and exists o : (e, dbp:region, o) in G => 'hospital' in l_e(c,p,so)
0.138024357239513,1274,204,204,1,0.160125588697017,dbo:Hospital in c_e and exists o : (e, dbo:state, o) in G => 'hospital' in l_e(c,p,so)
0.133087400681044,3055,469,469,1,0.153518821603928,dbo:Hospital in c_e and exists o : (e, dbp:org/group, o) in G => 'is managed' in l_e(c,p,so)
0.133019423190112,4419,678,678,1,0.153428377460964,dbo:Hospital in c_e and exists o : (e, dbp:location, o) in G => 'hospital' in l_e(c,p,so)
0.13259511641113,3055,467,467,1,0.152864157119476,dbo:Hospital in c_e and exists o : (e, dbp:org/group, o) in G => 'is managed by' in l_e(c,p,so)
0.124859392575928,2334,333,333,1,0.1426735218509,dbo:Hospital in c_e and exists o : (e, dbo:location, o) in G => 'hospital in' in l_e(c,p,so)
0.123435225618632,3011,424,424,1,0.140817004317502,dbo:Hospital in c_e and exists o : (e, dbp:state, o) in G => 'hospital' in l_e(c,p,so)
0.117767537122376,1723,230,230,1,0.133488102147417,dbo:Hospital in c_e and exists o : (e, dbo:owner, o) in G => ' is managed by ' in l_e(c,p,so)
0.115048793014895,1723,224,224,1,0.130005803830528,dbo:Hospital in c_e and exists o : (e, dbo:owner, o) in G => 'managed by the' in l_e(c,p,so)
0.11240812797233,2053,260,260,1,0.126643935703848,dbo:Hospital in c_e and exists o : (e, dbo:region, o) in G => 'hospital in' in l_e(c,p,so)
0.108522378908645,2908,354,354,1,0.121733149931224,dbo:Hospital in c_e and exists o : (e, dbp:healthcare, o) in G => 'managed' in l_e(c,p,so)
0.108522378908645,2908,354,354,1,0.121733149931224,dbo:Hospital in c_e and exists o : (e, dbp:healthcare, o) in G => 'managed by' in l_e(c,p,so)
0.106591865357644,1274,152,152,1,0.119309262166405,dbo:Hospital in c_e and exists o : (e, dbo:state, o) in G => 'hospital in' in l_e(c,p,so)
0.099791013584117,1723,191,191,1,0.110853163087638,dbo:Hospital in c_e and exists o : (e, dbo:owner, o) in G => ' is managed by the ' in l_e(c,p,so)
0.099791013584117,1723,191,191,1,0.110853163087638,dbo:Hospital in c_e and exists o : (e, dbo:owner, o) in G => 'is managed by the' in l_e(c,p,so)
0.0959537572254335,3128,332,332,1,0.10613810741688,dbo:Hospital in c_e and exists o : (e, dbp:region, o) in G => 'hospital in' in l_e(c,p,so)
0.0954898911353033,2908,307,307,1,0.105570839064649,dbo:Hospital in c_e and exists o : (e, dbp:healthcare, o) in G => 'is managed by' in l_e(c,p,so)
0.0954898911353033,2908,307,307,1,0.105570839064649,dbo:Hospital in c_e and exists o : (e, dbp:healthcare, o) in G => 'is managed' in l_e(c,p,so)
0.0935397039030955,1347,139,139,1,0.103192279138827,dbo:Hospital in c_e and exists o : (e, dbo:country, o) in G => 'hospital' in l_e(c,p,so)
0.0930232558139535,156,16,16,1,0.102564102564103,dbo:Hospital in c_e and exists o : (e, dbp:pushpinMap, o) in G => 'hospital' in l_e(c,p,so)
