value,supA,supB,supAB,condBA,condAB,string
0.398230088495575,61,113,45,0.398230088495575,0.737704918032787,dbo:Congressman in c_e and 'Pennsylvania' in l_e(c,p,os) => (e, dbp:birthPlace, dbr:Pennsylvania) in G
0.369747899159664,63,119,44,0.369747899159664,0.698412698412698,dbo:Congressman in c_e and 'Pennsylvania' in l_e(c,p,os) => (e, dbo:birthPlace, dbr:Pennsylvania) in G
0.36283185840708,55,113,41,0.36283185840708,0.745454545454545,dbo:Congressman in c_e and ' Pennsylvania' in l_e(c,p,os) => (e, dbp:birthPlace, dbr:Pennsylvania) in G
0.336283185840708,49,113,38,0.336283185840708,0.775510204081633,dbo:Congressman in c_e and ', Pennsylvania. ' in l_e(c,p,os) => (e, dbp:birthPlace, dbr:Pennsylvania) in G
0.336134453781513,57,119,40,0.336134453781513,0.701754385964912,dbo:Congressman in c_e and ' Pennsylvania' in l_e(c,p,os) => (e, dbo:birthPlace, dbr:Pennsylvania) in G
0.310924369747899,51,119,37,0.310924369747899,0.725490196078431,dbo:Congressman in c_e and ', Pennsylvania. ' in l_e(c,p,os) => (e, dbo:birthPlace, dbr:Pennsylvania) in G
0.259259259259259,71,81,21,0.259259259259259,0.295774647887324,dbo:Congressman in c_e and 'member' in l_e(c,p,so) => (e, dbo:region, dbr:Pennsylvania) in G
0.259259259259259,70,81,21,0.259259259259259,0.3,dbo:Congressman in c_e and 'member of' in l_e(c,p,so) => (e, dbo:region, dbr:Pennsylvania) in G
0.246913580246914,68,81,20,0.246913580246914,0.294117647058824,dbo:Congressman in c_e and 'member of the' in l_e(c,p,so) => (e, dbo:region, dbr:Pennsylvania) in G
0.240740740740741,16,54,13,0.240740740740741,0.8125,dbo:Congressman in c_e and 'Carolina' in l_e(c,p,os) => (e, dbp:state, dbr:North_Carolina) in G
0.24,22,50,12,0.24,0.545454545454545,dbo:Congressman in c_e and 'Pennsylvania' in l_e(c,p,os) => (e, dbo:deathPlace, dbr:Pennsylvania) in G
0.234567901234568,54,81,19,0.234567901234568,0.351851851851852,dbo:Congressman in c_e and 'a member of' in l_e(c,p,so) => (e, dbo:region, dbr:Pennsylvania) in G
0.234567901234568,54,81,19,0.234567901234568,0.351851851851852,dbo:Congressman in c_e and 'a member' in l_e(c,p,so) => (e, dbo:region, dbr:Pennsylvania) in G
0.222222222222222,52,81,18,0.222222222222222,0.346153846153846,dbo:Congressman in c_e and 'a member of the' in l_e(c,p,so) => (e, dbo:region, dbr:Pennsylvania) in G
0.216666666666667,32,60,13,0.216666666666667,0.40625,dbo:Congressman in c_e and 'Massachusetts' in l_e(c,p,os) => (e, dbp:deathPlace, dbr:Massachusetts) in G
0.2,16,55,11,0.2,0.6875,dbo:Congressman in c_e and 'Carolina' in l_e(c,p,os) => (e, dbp:state, "North Carolina"@en) in G
0.183333333333333,19,60,11,0.183333333333333,0.578947368421053,dbo:Congressman in c_e and 'June' in l_e(c,p,so) => (e, dbp:deathPlace, dbr:Massachusetts) in G
0.183098591549296,31,71,13,0.183098591549296,0.419354838709677,dbo:Congressman in c_e and 'Massachusetts' in l_e(c,p,os) => (e, dbo:deathPlace, dbr:Massachusetts) in G
0.181818181818182,132,113,24,0.212389380530973,0.181818181818182,dbo:Congressman in c_e and 'was born' in l_e(c,p,so) => (e, dbp:birthPlace, dbr:Pennsylvania) in G
0.179487179487179,117,113,21,0.185840707964602,0.179487179487179,dbo:Congressman in c_e and 'was born in' in l_e(c,p,so) => (e, dbp:birthPlace, dbr:Pennsylvania) in G
0.17910447761194,134,113,24,0.212389380530973,0.17910447761194,dbo:Congressman in c_e and 'born' in l_e(c,p,so) => (e, dbp:birthPlace, dbr:Pennsylvania) in G
0.176470588235294,119,113,21,0.185840707964602,0.176470588235294,dbo:Congressman in c_e and 'born in' in l_e(c,p,so) => (e, dbp:birthPlace, dbr:Pennsylvania) in G
0.175438596491228,26,57,10,0.175438596491228,0.384615384615385,dbo:Congressman in c_e and 'served' in l_e(c,p,so) => (e, dbo:militaryBranch, dbr:United_States_Navy) in G
0.172839506172839,57,81,14,0.172839506172839,0.245614035087719,dbo:Congressman in c_e and 'served as' in l_e(c,p,so) => (e, dbo:region, dbr:Pennsylvania) in G
0.166666666666667,90,81,15,0.185185185185185,0.166666666666667,dbo:Congressman in c_e and 'served' in l_e(c,p,so) => (e, dbo:region, dbr:Pennsylvania) in G
0.160839160839161,143,119,23,0.19327731092437,0.160839160839161,dbo:Congressman in c_e and 'was born' in l_e(c,p,so) => (e, dbo:birthPlace, dbr:Pennsylvania) in G
0.160493827160494,36,81,13,0.160493827160494,0.361111111111111,dbo:Congressman in c_e and 'born' in l_e(c,p,so) => (e, dbo:region, dbr:Pennsylvania) in G
0.160493827160494,36,81,13,0.160493827160494,0.361111111111111,dbo:Congressman in c_e and 'was born' in l_e(c,p,so) => (e, dbo:region, dbr:Pennsylvania) in G
0.158730158730159,37,63,10,0.158730158730159,0.27027027027027,dbo:Congressman in c_e and 'University' in l_e(c,p,os) => (e, dbp:almaMater, dbr:Harvard_University) in G
0.158536585365854,32,82,13,0.158536585365854,0.40625,dbo:Congressman in c_e and 'York' in l_e(c,p,os) => (e, dbo:birthPlace, dbr:New_York_(state)) in G
0.158536585365854,31,82,13,0.158536585365854,0.419354838709677,dbo:Congressman in c_e and 'New York' in l_e(c,p,os) => (e, dbo:birthPlace, dbr:New_York_(state)) in G
0.157534246575342,146,119,23,0.19327731092437,0.157534246575342,dbo:Congressman in c_e and 'born' in l_e(c,p,so) => (e, dbo:birthPlace, dbr:Pennsylvania) in G
0.155660377358491,90,212,33,0.155660377358491,0.366666666666667,dbo:Congressman in c_e and 'was born' in l_e(c,p,so) => (e, dbp:state, dbr:Pennsylvania) in G
0.155660377358491,90,212,33,0.155660377358491,0.366666666666667,dbo:Congressman in c_e and 'born' in l_e(c,p,so) => (e, dbp:state, dbr:Pennsylvania) in G
0.154929577464789,26,71,11,0.154929577464789,0.423076923076923,dbo:Congressman in c_e and 'June' in l_e(c,p,so) => (e, dbo:deathPlace, dbr:Massachusetts) in G
0.152466367713004,90,223,34,0.152466367713004,0.377777777777778,dbo:Congressman in c_e and 'born' in l_e(c,p,so) => (e, dbp:state, "Pennsylvania"@en) in G
0.152466367713004,90,223,34,0.152466367713004,0.377777777777778,dbo:Congressman in c_e and 'was born' in l_e(c,p,so) => (e, dbp:state, "Pennsylvania"@en) in G
