value,supA,supB,supAB,condBA,condAB,string
0.925925925925926,27,26,25,0.961538461538462,0.925925925925926,dbo:PrimeMinister in c_e and (dbr:List_of_prime_ministers_of_Denmark, dbp:officeholder, e) in G => 'Denmark' in l_e
0.866666666666667,15,15,13,0.866666666666667,0.866666666666667,dbo:PrimeMinister in c_e and (dbr:List_of_prime_ministers_of_Mongolia, dbp:officeholder, e) in G => 'Mongolia' in l_e
0.851851851851852,27,24,23,0.958333333333333,0.851851851851852,dbo:PrimeMinister in c_e and (dbr:List_of_prime_ministers_of_Denmark, dbp:officeholder, e) in G => 'of Denmark' in l_e
0.75,15,20,15,0.75,1,dbo:PrimeMinister in c_e and (dbr:List_of_prime_ministers_of_Mongolia, dbp:officeholder, e) in G => 'Mongolian' in l_e
0.690909090909091,40,55,38,0.690909090909091,0.95,dbo:PrimeMinister in c_e and (dbr:Results_of_the_1953_New_South_Wales_state_election, dbp:candidate, e) in G => 'a member of the New' in l_e
0.685714285714286,27,35,24,0.685714285714286,0.888888888888889,dbo:PrimeMinister in c_e and (dbr:List_of_prime_ministers_of_Denmark, dbp:officeholder, e) in G => 'Danish' in l_e
0.681818181818182,40,44,30,0.681818181818182,0.75,dbo:PrimeMinister in c_e and (dbr:Results_of_the_1953_New_South_Wales_state_election, dbp:candidate, e) in G => 'Wales Legislative Assembly from' in l_e
0.681818181818182,40,44,30,0.681818181818182,0.75,dbo:PrimeMinister in c_e and (dbr:Results_of_the_1953_New_South_Wales_state_election, dbp:candidate, e) in G => 'Legislative Assembly from' in l_e
0.681818181818182,40,44,30,0.681818181818182,0.75,dbo:PrimeMinister in c_e and (dbr:Results_of_the_1953_New_South_Wales_state_election, dbp:candidate, e) in G => 'South Wales Legislative Assembly from' in l_e
0.677966101694915,40,59,40,0.677966101694915,1,dbo:PrimeMinister in c_e and (dbr:Results_of_the_1953_New_South_Wales_state_election, dbp:candidate, e) in G => 'was an Australian politician' in l_e
0.677966101694915,40,59,40,0.677966101694915,1,dbo:PrimeMinister in c_e and (dbr:Results_of_the_1953_New_South_Wales_state_election, dbp:candidate, e) in G => 'an Australian politician' in l_e
0.666666666666667,40,60,40,0.666666666666667,1,dbo:PrimeMinister in c_e and (dbr:Results_of_the_1953_New_South_Wales_state_election, dbp:candidate, e) in G => 'Australian politician' in l_e
0.666666666666667,27,25,18,0.72,0.666666666666667,dbo:PrimeMinister in c_e and (dbr:List_of_prime_ministers_of_Denmark, dbp:officeholder, e) in G => 'was a Danish' in l_e
0.666666666666667,27,25,18,0.72,0.666666666666667,dbo:PrimeMinister in c_e and (dbr:List_of_prime_ministers_of_Denmark, dbp:officeholder, e) in G => 'a Danish' in l_e
