value,supA,supB,supAB,condBA,condAB,string
0.625944584382871,794,497,497,1,0.625944584382871,dbo:SportsTeam in c_e and exists o : (e, dbo:university, o) in G => 'teams' in l_e(c,p,so)
0.597290640394089,812,485,485,1,0.597290640394089,dbo:SportsTeam in c_e and exists o : (e, dbp:university, o) in G => 'teams' in l_e(c,p,so)
0.474811083123426,794,377,377,1,0.474811083123426,dbo:SportsTeam in c_e and exists o : (e, dbo:university, o) in G => 'athletic' in l_e(c,p,so)
0.456896551724138,812,371,371,1,0.456896551724138,dbo:SportsTeam in c_e and exists o : (e, dbp:university, o) in G => 'athletic' in l_e(c,p,so)
0.453400503778338,794,360,360,1,0.453400503778338,dbo:SportsTeam in c_e and exists o : (e, dbo:university, o) in G => 'athletic teams' in l_e(c,p,so)
0.437192118226601,812,355,355,1,0.437192118226601,dbo:SportsTeam in c_e and exists o : (e, dbp:university, o) in G => 'athletic teams' in l_e(c,p,so)
0.421841541755889,934,405,394,0.97283950617284,0.421841541755889,dbo:SportsTeam in c_e and exists o : (e, dbp:nickname, o) in G => 'teams' in l_e(c,p,so)
0.41183879093199,794,327,327,1,0.41183879093199,dbo:SportsTeam in c_e and exists o : (e, dbo:university, o) in G => 'the athletic' in l_e(c,p,so)
0.40176322418136,794,319,319,1,0.40176322418136,dbo:SportsTeam in c_e and exists o : (e, dbo:university, o) in G => 'are the athletic' in l_e(c,p,so)
0.396725440806045,794,315,315,1,0.396725440806045,dbo:SportsTeam in c_e and exists o : (e, dbo:university, o) in G => 'the athletic teams' in l_e(c,p,so)
0.396551724137931,812,322,322,1,0.396551724137931,dbo:SportsTeam in c_e and exists o : (e, dbp:university, o) in G => 'the athletic' in l_e(c,p,so)
0.387909319899244,794,308,308,1,0.387909319899244,dbo:SportsTeam in c_e and exists o : (e, dbo:university, o) in G => 'are the athletic teams' in l_e(c,p,so)
0.386699507389163,812,314,314,1,0.386699507389163,dbo:SportsTeam in c_e and exists o : (e, dbp:university, o) in G => 'are the athletic' in l_e(c,p,so)
0.383004926108374,812,311,311,1,0.383004926108374,dbo:SportsTeam in c_e and exists o : (e, dbp:university, o) in G => 'the athletic teams' in l_e(c,p,so)
0.374384236453202,812,304,304,1,0.374384236453202,dbo:SportsTeam in c_e and exists o : (e, dbp:university, o) in G => 'are the athletic teams' in l_e(c,p,so)
0.345088161209068,794,274,274,1,0.345088161209068,dbo:SportsTeam in c_e and exists o : (e, dbo:university, o) in G => 'represent' in l_e(c,p,so)
0.328817733990148,812,267,267,1,0.328817733990148,dbo:SportsTeam in c_e and exists o : (e, dbp:university, o) in G => 'represent' in l_e(c,p,so)
0.32762312633833,934,315,306,0.971428571428571,0.32762312633833,dbo:SportsTeam in c_e and exists o : (e, dbp:nickname, o) in G => 'athletic' in l_e(c,p,so)
0.313704496788009,934,302,293,0.970198675496689,0.313704496788009,dbo:SportsTeam in c_e and exists o : (e, dbp:nickname, o) in G => 'athletic teams' in l_e(c,p,so)
0.309823677581864,794,246,246,1,0.309823677581864,dbo:SportsTeam in c_e and exists o : (e, dbo:university, o) in G => 'teams that' in l_e(c,p,so)
0.307304785894207,794,244,244,1,0.307304785894207,dbo:SportsTeam in c_e and exists o : (e, dbo:university, o) in G => 'that represent' in l_e(c,p,so)
0.304785894206549,794,242,242,1,0.304785894206549,dbo:SportsTeam in c_e and exists o : (e, dbo:university, o) in G => 'teams that represent' in l_e(c,p,so)
0.297229219143577,794,236,236,1,0.297229219143577,dbo:SportsTeam in c_e and exists o : (e, dbo:university, o) in G => 'athletic teams that' in l_e(c,p,so)
0.29679802955665,812,241,241,1,0.29679802955665,dbo:SportsTeam in c_e and exists o : (e, dbp:university, o) in G => 'teams that' in l_e(c,p,so)
0.294334975369458,812,239,239,1,0.294334975369458,dbo:SportsTeam in c_e and exists o : (e, dbp:university, o) in G => 'that represent' in l_e(c,p,so)
0.292191435768262,794,232,232,1,0.292191435768262,dbo:SportsTeam in c_e and exists o : (e, dbo:university, o) in G => 'athletic teams that represent' in l_e(c,p,so)
0.291871921182266,812,237,237,1,0.291871921182266,dbo:SportsTeam in c_e and exists o : (e, dbp:university, o) in G => 'teams that represent' in l_e(c,p,so)
0.289579158316633,998,289,289,1,0.289579158316633,dbo:SportsTeam in c_e and exists o : (e, dbp:location, o) in G => 'University' in l_e(c,p,so)
0.28448275862069,812,231,231,1,0.28448275862069,dbo:SportsTeam in c_e and exists o : (e, dbp:university, o) in G => 'athletic teams that' in l_e(c,p,so)
0.282115869017632,794,224,224,1,0.282115869017632,dbo:SportsTeam in c_e and exists o : (e, dbo:university, o) in G => 'teams' in l_e(c,p,os)
0.280856423173804,794,223,223,1,0.280856423173804,dbo:SportsTeam in c_e and exists o : (e, dbo:university, o) in G => 'the athletic teams that' in l_e(c,p,so)
0.279556650246305,812,227,227,1,0.279556650246305,dbo:SportsTeam in c_e and exists o : (e, dbp:university, o) in G => 'athletic teams that represent' in l_e(c,p,so)
0.279443254817987,934,269,261,0.970260223048327,0.279443254817987,dbo:SportsTeam in c_e and exists o : (e, dbp:nickname, o) in G => 'the athletic' in l_e(c,p,so)
0.278337531486146,794,221,221,1,0.278337531486146,dbo:SportsTeam in c_e and exists o : (e, dbo:university, o) in G => 'are the athletic teams that' in l_e(c,p,so)
0.276231263383298,934,265,258,0.973584905660377,0.276231263383298,dbo:SportsTeam in c_e and exists o : (e, dbp:nickname, o) in G => 'are the athletic' in l_e(c,p,so)
0.275818639798489,794,219,219,1,0.275818639798489,dbo:SportsTeam in c_e and exists o : (e, dbo:university, o) in G => 'the athletic teams that represent' in l_e(c,p,so)
0.270877944325482,934,261,253,0.969348659003831,0.270877944325482,dbo:SportsTeam in c_e and exists o : (e, dbp:nickname, o) in G => 'the athletic teams' in l_e(c,p,so)
0.268472906403941,812,218,218,1,0.268472906403941,dbo:SportsTeam in c_e and exists o : (e, dbp:university, o) in G => 'the athletic teams that' in l_e(c,p,so)
0.267665952890792,934,257,250,0.972762645914397,0.267665952890792,dbo:SportsTeam in c_e and exists o : (e, dbp:nickname, o) in G => 'are the athletic teams' in l_e(c,p,so)
0.266009852216749,812,216,216,1,0.266009852216749,dbo:SportsTeam in c_e and exists o : (e, dbp:university, o) in G => 'are the athletic teams that' in l_e(c,p,so)
0.263546798029557,812,214,214,1,0.263546798029557,dbo:SportsTeam in c_e and exists o : (e, dbp:university, o) in G => 'the athletic teams that represent' in l_e(c,p,so)
0.248394004282655,934,237,232,0.978902953586498,0.248394004282655,dbo:SportsTeam in c_e and exists o : (e, dbp:nickname, o) in G => 'teams' in l_e(c,p,os)
0.24248496993988,998,242,242,1,0.24248496993988,dbo:SportsTeam in c_e and exists o : (e, dbp:location, o) in G => 'located' in l_e(c,p,so)
0.241379310344828,812,196,196,1,0.241379310344828,dbo:SportsTeam in c_e and exists o : (e, dbp:university, o) in G => 'teams' in l_e(c,p,os)
0.240899357601713,934,232,225,0.969827586206897,0.240899357601713,dbo:SportsTeam in c_e and exists o : (e, dbp:nickname, o) in G => 'represent' in l_e(c,p,so)
0.240480961923848,998,240,240,1,0.240480961923848,dbo:SportsTeam in c_e and exists o : (e, dbp:location, o) in G => 'located in' in l_e(c,p,so)
0.216624685138539,794,172,172,1,0.216624685138539,dbo:SportsTeam in c_e and exists o : (e, dbo:university, o) in G => 'athletic' in l_e(c,p,os)
0.213062098501071,934,205,199,0.970731707317073,0.213062098501071,dbo:SportsTeam in c_e and exists o : (e, dbp:nickname, o) in G => 'that represent' in l_e(c,p,so)
0.213062098501071,934,205,199,0.970731707317073,0.213062098501071,dbo:SportsTeam in c_e and exists o : (e, dbp:nickname, o) in G => 'teams that' in l_e(c,p,so)
0.210920770877944,934,203,197,0.970443349753695,0.210920770877944,dbo:SportsTeam in c_e and exists o : (e, dbp:nickname, o) in G => 'teams that represent' in l_e(c,p,so)
0.209068010075567,794,166,166,1,0.209068010075567,dbo:SportsTeam in c_e and exists o : (e, dbo:university, o) in G => 'athletic teams' in l_e(c,p,os)
0.204009433962264,848,173,173,1,0.204009433962264,dbo:SportsTeam in c_e and exists o : (e, dbp:division, o) in G => 'NCAA' in l_e(c,p,so)
0.203426124197002,934,196,190,0.969387755102041,0.203426124197002,dbo:SportsTeam in c_e and exists o : (e, dbp:nickname, o) in G => 'athletic teams that' in l_e(c,p,so)
0.201284796573876,934,194,188,0.969072164948454,0.201284796573876,dbo:SportsTeam in c_e and exists o : (e, dbp:nickname, o) in G => 'athletic teams that represent' in l_e(c,p,so)
0.198992443324937,794,158,158,1,0.198992443324937,dbo:SportsTeam in c_e and exists o : (e, dbo:university, o) in G => 'the athletic' in l_e(c,p,os)
0.195214105793451,794,155,155,1,0.195214105793451,dbo:SportsTeam in c_e and exists o : (e, dbo:university, o) in G => 'are the athletic' in l_e(c,p,os)
0.193954659949622,794,154,154,1,0.193954659949622,dbo:SportsTeam in c_e and exists o : (e, dbo:university, o) in G => 'the athletic teams' in l_e(c,p,os)
0.19271948608137,934,185,180,0.972972972972973,0.19271948608137,dbo:SportsTeam in c_e and exists o : (e, dbp:nickname, o) in G => 'are the athletic teams that' in l_e(c,p,so)
0.19271948608137,934,185,180,0.972972972972973,0.19271948608137,dbo:SportsTeam in c_e and exists o : (e, dbp:nickname, o) in G => 'the athletic teams that' in l_e(c,p,so)
0.191648822269807,934,184,179,0.972826086956522,0.191648822269807,dbo:SportsTeam in c_e and exists o : (e, dbp:nickname, o) in G => 'athletic' in l_e(c,p,os)
0.190578158458244,934,183,178,0.972677595628415,0.190578158458244,dbo:SportsTeam in c_e and exists o : (e, dbp:nickname, o) in G => 'the athletic teams that represent' in l_e(c,p,so)
0.190176322418136,794,151,151,1,0.190176322418136,dbo:SportsTeam in c_e and exists o : (e, dbo:university, o) in G => 'are the athletic teams' in l_e(c,p,os)
0.186295503211991,934,179,174,0.972067039106145,0.186295503211991,dbo:SportsTeam in c_e and exists o : (e, dbp:nickname, o) in G => 'athletic teams' in l_e(c,p,os)
0.185138539042821,794,147,147,1,0.185138539042821,dbo:SportsTeam in c_e and exists o : (e, dbo:university, o) in G => ' are the athletic teams that represent ' in l_e(c,p,so)
0.184729064039409,812,150,150,1,0.184729064039409,dbo:SportsTeam in c_e and exists o : (e, dbp:university, o) in G => 'athletic' in l_e(c,p,os)
0.178571428571429,812,145,145,1,0.178571428571429,dbo:SportsTeam in c_e and exists o : (e, dbp:university, o) in G => 'athletic teams' in l_e(c,p,os)
0.176108374384236,812,143,143,1,0.176108374384236,dbo:SportsTeam in c_e and exists o : (e, dbp:university, o) in G => ' are the athletic teams that represent ' in l_e(c,p,so)
0.17237687366167,934,166,161,0.969879518072289,0.17237687366167,dbo:SportsTeam in c_e and exists o : (e, dbp:nickname, o) in G => 'the athletic' in l_e(c,p,os)
0.168094218415418,934,161,157,0.975155279503106,0.168094218415418,dbo:SportsTeam in c_e and exists o : (e, dbp:nickname, o) in G => 'are the athletic' in l_e(c,p,os)
0.167487684729064,812,136,136,1,0.167487684729064,dbo:SportsTeam in c_e and exists o : (e, dbp:university, o) in G => 'the athletic' in l_e(c,p,os)
0.167023554603854,934,161,156,0.968944099378882,0.167023554603854,dbo:SportsTeam in c_e and exists o : (e, dbp:nickname, o) in G => 'the athletic teams' in l_e(c,p,os)
0.165024630541872,812,134,134,1,0.165024630541872,dbo:SportsTeam in c_e and exists o : (e, dbp:university, o) in G => 'are the athletic' in l_e(c,p,os)
0.163793103448276,812,133,133,1,0.163793103448276,dbo:SportsTeam in c_e and exists o : (e, dbp:university, o) in G => 'the athletic teams' in l_e(c,p,os)
0.163727959697733,794,130,130,1,0.163727959697733,dbo:SportsTeam in c_e and exists o : (e, dbo:university, o) in G => 'represent' in l_e(c,p,os)
0.162740899357602,934,156,152,0.974358974358974,0.162740899357602,dbo:SportsTeam in c_e and exists o : (e, dbp:nickname, o) in G => 'are the athletic teams' in l_e(c,p,os)
0.161330049261084,812,131,131,1,0.161330049261084,dbo:SportsTeam in c_e and exists o : (e, dbp:university, o) in G => 'are the athletic teams' in l_e(c,p,os)
0.156462585034014,147,37,23,0.621621621621622,0.156462585034014,dbo:SportsTeam in c_e and exists o : (e, rdfs:seeAlso, o) in G => 'teams' in l_e(c,p,so)
0.154607768469155,1313,203,203,1,0.154607768469155,dbo:SportsTeam in c_e and exists o : (e, dbo:city, o) in G => 'team' in l_e(c,p,so)
0.15,1340,201,201,1,0.15,dbo:SportsTeam in c_e and exists o : (e, dbp:city, o) in G => 'team' in l_e(c,p,so)
0.141327623126338,934,135,132,0.977777777777778,0.141327623126338,dbo:SportsTeam in c_e and exists o : (e, dbp:nickname, o) in G => 'represent' in l_e(c,p,os)
0.141057934508816,794,112,112,1,0.141057934508816,dbo:SportsTeam in c_e and exists o : (e, dbo:university, o) in G => 'teams of' in l_e(c,p,so)
0.141057934508816,794,112,112,1,0.141057934508816,dbo:SportsTeam in c_e and exists o : (e, dbo:university, o) in G => 'teams that' in l_e(c,p,os)
0.140597539543058,1138,160,160,1,0.140597539543058,dbo:SportsTeam in c_e and exists o : (e, dbo:league, o) in G => 'team' in l_e(c,p,so)
0.139375476009139,1313,183,183,1,0.139375476009139,dbo:SportsTeam in c_e and exists o : (e, dbo:city, o) in G => 'club' in l_e(c,p,so)
0.138539042821159,794,110,110,1,0.138539042821159,dbo:SportsTeam in c_e and exists o : (e, dbo:university, o) in G => 'that represent' in l_e(c,p,os)
0.138539042821159,794,110,110,1,0.138539042821159,dbo:SportsTeam in c_e and exists o : (e, dbo:university, o) in G => 'teams that represent' in l_e(c,p,os)
0.137931034482759,812,112,112,1,0.137931034482759,dbo:SportsTeam in c_e and exists o : (e, dbp:university, o) in G => 'represent' in l_e(c,p,os)
0.136020151133501,794,108,108,1,0.136020151133501,dbo:SportsTeam in c_e and exists o : (e, dbo:university, o) in G => 'athletic teams that' in l_e(c,p,os)
0.135467980295567,812,110,110,1,0.135467980295567,dbo:SportsTeam in c_e and exists o : (e, dbp:university, o) in G => 'teams of' in l_e(c,p,so)
0.134760705289673,794,107,107,1,0.134760705289673,dbo:SportsTeam in c_e and exists o : (e, dbo:university, o) in G => 'the athletic teams that' in l_e(c,p,os)
