value,supA,supB,supAB,condBA,condAB,string
0.262820512820513,883,2081,779,0.374339259971168,0.882219705549264,dbo:SoapCharacter in c_e and exists s : (s, dbo:parent, e) in G => 'is a fictional character' in l_e
0.262404262404262,883,2120,788,0.371698113207547,0.892412231030578,dbo:SoapCharacter in c_e and exists s : (s, dbo:parent, e) in G => 'a fictional character' in l_e
0.262197145701958,883,2130,790,0.370892018779343,0.894677236693092,dbo:SoapCharacter in c_e and exists s : (s, dbo:parent, e) in G => 'fictional character' in l_e
0.262024890682812,883,2090,779,0.372727272727273,0.882219705549264,dbo:SoapCharacter in c_e and exists s : (s, dbo:parent, e) in G => 'is a fictional' in l_e
0.261966364812419,883,2209,810,0.366681756450883,0.917327293318233,dbo:SoapCharacter in c_e and exists s : (s, dbo:parent, e) in G => 'soap' in l_e
0.261429491307147,883,2223,812,0.365272154745839,0.919592298980747,dbo:SoapCharacter in c_e and exists s : (s, dbo:parent, e) in G => 'character' in l_e
0.261393229166667,883,2189,803,0.366834170854271,0.909399773499434,dbo:SoapCharacter in c_e and exists s : (s, dbo:parent, e) in G => 'soap opera' in l_e
0.261359867330017,883,2132,788,0.369606003752345,0.892412231030578,dbo:SoapCharacter in c_e and exists s : (s, dbo:parent, e) in G => 'a fictional' in l_e
0.261223162003904,883,2191,803,0.366499315381105,0.909399773499434,dbo:SoapCharacter in c_e and exists s : (s, dbo:parent, e) in G => 'opera' in l_e
0.259259259259259,883,2195,798,0.363553530751708,0.903737259343148,dbo:SoapCharacter in c_e and exists s : (s, dbo:parent, e) in G => 'fictional' in l_e
0.254407051282051,883,1613,635,0.393676379417235,0.719139297848245,dbo:SoapCharacter in c_e and exists s : (s, dbo:parent, e) in G => 'character from' in l_e
0.254045307443366,883,1589,628,0.395217117684078,0.711211778029445,dbo:SoapCharacter in c_e and exists s : (s, dbo:parent, e) in G => 'a fictional character from' in l_e
0.253839935327405,883,1591,628,0.394720301697046,0.711211778029445,dbo:SoapCharacter in c_e and exists s : (s, dbo:parent, e) in G => 'fictional character from' in l_e
0.252943564758425,883,1580,623,0.394303797468354,0.70554926387316,dbo:SoapCharacter in c_e and exists s : (s, dbo:parent, e) in G => 'is a fictional character from' in l_e
0.244077834179357,883,1481,577,0.389601620526671,0.653454133635334,dbo:SoapCharacter in c_e and exists s : (s, dbo:parent, e) in G => 'a fictional character from the' in l_e
0.243974630021142,883,1482,577,0.389338731443995,0.653454133635334,dbo:SoapCharacter in c_e and exists s : (s, dbo:parent, e) in G => 'fictional character from the' in l_e
