value,supA,supB,supAB,condBA,condAB,string
0.9,25,250,25,0.1,1,dbo:NCAATeamSeason in c_e and 'University of' in l_e(c,p,so) => exists s : (s, dbp:homeTeam, e) in G
0.892817679558011,190,1806,186,0.102990033222591,0.978947368421053,dbo:NCAATeamSeason in c_e and 'team represented' in l_e(c,p,os) => exists s : (s, rdfs:seeAlso, e) in G
0.892,27,250,27,0.108,1,dbo:NCAATeamSeason in c_e and 'represented the' in l_e(c,p,so) => exists s : (s, dbp:homeTeam, e) in G
0.892,27,250,27,0.108,1,dbo:NCAATeamSeason in c_e and 'football team represented' in l_e(c,p,os) => exists s : (s, dbp:homeTeam, e) in G
0.892,27,250,27,0.108,1,dbo:NCAATeamSeason in c_e and 'team represented' in l_e(c,p,os) => exists s : (s, dbp:homeTeam, e) in G
0.891304347826087,15,138,15,0.108695652173913,1,dbo:NCAATeamSeason in c_e and ' in the ' in l_e(c,p,so) => exists s : (s, dbp:seasonChamps, e) in G
0.89060773480663,194,1806,190,0.105204872646733,0.979381443298969,dbo:NCAATeamSeason in c_e and 'represented' in l_e(c,p,os) => exists s : (s, rdfs:seeAlso, e) in G
0.888252148997135,39,349,39,0.111747851002865,1,dbo:NCAATeamSeason in c_e and 'team represented' in l_e(c,p,os) => exists s : (s, dbp:visitingTeam, e) in G
0.888252148997135,39,349,39,0.111747851002865,1,dbo:NCAATeamSeason in c_e and 'football team represented' in l_e(c,p,os) => exists s : (s, dbp:visitingTeam, e) in G
0.888,28,250,28,0.112,1,dbo:NCAATeamSeason in c_e and 'University in the' in l_e(c,p,so) => exists s : (s, dbp:homeTeam, e) in G
0.888,28,250,28,0.112,1,dbo:NCAATeamSeason in c_e and 'University in' in l_e(c,p,so) => exists s : (s, dbp:homeTeam, e) in G
0.888,28,250,28,0.112,1,dbo:NCAATeamSeason in c_e and 'represented' in l_e(c,p,os) => exists s : (s, dbp:homeTeam, e) in G
0.886250690226394,201,1806,196,0.108527131782946,0.975124378109453,dbo:NCAATeamSeason in c_e and 'football team' in l_e(c,p,os) => exists s : (s, rdfs:seeAlso, e) in G
0.885386819484241,40,349,40,0.114613180515759,1,dbo:NCAATeamSeason in c_e and 'represented' in l_e(c,p,os) => exists s : (s, dbp:visitingTeam, e) in G
0.88,30,250,30,0.12,1,dbo:NCAATeamSeason in c_e and 'team' in l_e(c,p,os) => exists s : (s, dbp:homeTeam, e) in G
0.88,30,250,30,0.12,1,dbo:NCAATeamSeason in c_e and 'football team' in l_e(c,p,os) => exists s : (s, dbp:homeTeam, e) in G
0.874241588527303,221,1806,214,0.118493909191584,0.968325791855204,dbo:NCAATeamSeason in c_e and 'team' in l_e(c,p,os) => exists s : (s, rdfs:seeAlso, e) in G
0.873925501432665,44,349,44,0.126074498567335,1,dbo:NCAATeamSeason in c_e and 'football team' in l_e(c,p,os) => exists s : (s, dbp:visitingTeam, e) in G
0.873925501432665,44,349,44,0.126074498567335,1,dbo:NCAATeamSeason in c_e and 'team' in l_e(c,p,os) => exists s : (s, dbp:visitingTeam, e) in G
0.871003307607497,226,1806,218,0.120708748615725,0.964601769911504,dbo:NCAATeamSeason in c_e and 'football' in l_e(c,p,os) => exists s : (s, rdfs:seeAlso, e) in G
0.864,34,250,34,0.136,1,dbo:NCAATeamSeason in c_e and 'football' in l_e(c,p,os) => exists s : (s, dbp:homeTeam, e) in G
0.862464183381089,48,349,48,0.137535816618911,1,dbo:NCAATeamSeason in c_e and 'football' in l_e(c,p,os) => exists s : (s, dbp:visitingTeam, e) in G
0.853868194842407,51,349,51,0.146131805157593,1,dbo:NCAATeamSeason in c_e and ' University in the ' in l_e(c,p,so) => exists s : (s, dbp:visitingTeam, e) in G
