value,supA,supB,supAB,condBA,condAB,string
0.899676375404531,186,1854,186,0.100323624595469,1,dbo:HorseRace in c_e and 'open' in l_e(c,p,so) => (e, dbp:raceType, dbr:Horse_racing) in G
0.898860398860399,71,702,71,0.101139601139601,1,dbo:HorseRace in c_e and ' is a Group ' in l_e(c,p,so) => (e, dbp:purse, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.897526501766784,29,283,29,0.102473498233216,1,dbo:HorseRace in c_e and ' is a Grade III ' in l_e(c,p,so) => (e, dbp:location, dbr:United_States) in G
0.897526501766784,29,283,29,0.102473498233216,1,dbo:HorseRace in c_e and 'is a Grade III' in l_e(c,p,so) => (e, dbp:location, dbr:United_States) in G
0.895976447497547,212,2038,212,0.104023552502453,1,dbo:HorseRace in c_e and 'Club Group' in l_e(c,p,so) => (e, dbp:raceType, dbr:Thoroughbred) in G
0.894586894586895,74,702,74,0.105413105413105,1,dbo:HorseRace in c_e and 'is a Group' in l_e(c,p,so) => (e, dbp:purse, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.89450441609421,215,2038,215,0.10549558390579,1,dbo:HorseRace in c_e and 'Club' in l_e(c,p,so) => (e, dbp:raceType, dbr:Thoroughbred) in G
0.894324853228963,210,2038,204,0.100098135426889,0.971428571428571,dbo:HorseRace in c_e and 'is a Group 3' in l_e(c,p,so) => (e, dbp:raceType, dbr:Thoroughbred) in G
0.893743257820928,197,1854,197,0.106256742179072,1,dbo:HorseRace in c_e and 'horse race' in l_e(c,p,so) => (e, dbp:raceType, dbr:Horse_racing) in G
0.892664509169364,199,1854,199,0.107335490830636,1,dbo:HorseRace in c_e and 'horse' in l_e(c,p,so) => (e, dbp:raceType, dbr:Horse_racing) in G
0.892655367231638,19,177,19,0.107344632768362,1,dbo:HorseRace in c_e and 'Grand National known as the' in l_e(c,p,so) => (e, dbp:horseRace, dbr:Grand_National) in G
0.892655367231638,19,177,19,0.107344632768362,1,dbo:HorseRace in c_e and 'National known as the' in l_e(c,p,so) => (e, dbp:horseRace, dbr:Grand_National) in G
0.892655367231638,19,177,19,0.107344632768362,1,dbo:HorseRace in c_e and 'Grand National known as' in l_e(c,p,so) => (e, dbp:horseRace, dbr:Grand_National) in G
0.892655367231638,19,177,19,0.107344632768362,1,dbo:HorseRace in c_e and 'National known as' in l_e(c,p,so) => (e, dbp:horseRace, dbr:Grand_National) in G
0.892241379310345,232,25,25,1,0.107758620689655,dbo:HorseRace in c_e and 'horse' in l_e(c,p,so) => (e, dbp:location, dbr:Italy) in G
0.891304347826087,230,25,25,1,0.108695652173913,dbo:HorseRace in c_e and 'horse race' in l_e(c,p,so) => (e, dbp:location, dbr:Italy) in G
0.891060087933561,214,2038,205,0.100588812561335,0.957943925233645,dbo:HorseRace in c_e and 'three years' in l_e(c,p,os) => (e, dbp:raceType, dbr:Thoroughbred) in G
0.890845070422535,30,283,29,0.102473498233216,0.966666666666667,dbo:HorseRace in c_e and 'a Grade III' in l_e(c,p,so) => (e, dbp:location, dbr:United_States) in G
0.890845070422535,30,283,29,0.102473498233216,0.966666666666667,dbo:HorseRace in c_e and 'Grade III' in l_e(c,p,so) => (e, dbp:location, dbr:United_States) in G
0.890322580645161,155,17,17,1,0.109677419354839,dbo:HorseRace in c_e and 'race in' in l_e(c,p,so) => (e, dbp:location, dbr:Milan) in G
