value,supA,supB,supAB,condBA,condAB,string
0.921390041363121,215,228,204,0.894736842105263,0.948837209302326,dbo:Writer in c_e and (e, dbo:country, dbr:Norway) in G => 'a Norwegian' in l_e
0.910786029933425,215,252,212,0.841269841269841,0.986046511627907,dbo:Writer in c_e and (e, dbo:country, dbr:Norway) in G => 'Norwegian' in l_e
0.876714007519209,15,17,14,0.823529411764706,0.933333333333333,dbo:Writer in c_e and (e, dbo:birthPlace, dbr:Ecuador) in G => 'an Ecuadorian' in l_e
0.876714007519209,15,17,14,0.823529411764706,0.933333333333333,dbo:Writer in c_e and (e, dbp:birthPlace, dbr:Ecuador) in G => 'an Ecuadorian' in l_e
0.849023250726647,44,53,41,0.773584905660377,0.931818181818182,dbo:Writer in c_e and (e, dbo:language, dbr:Gujarati_language) in G => 'Gujarati' in l_e
0.848874687627165,16,17,14,0.823529411764706,0.875,dbo:Writer in c_e and (e, dbo:nationality, dbr:Ecuador) in G => 'an Ecuadorian' in l_e
0.845154254728517,15,21,15,0.714285714285714,1,dbo:Writer in c_e and (e, dbo:birthPlace, dbr:Ecuador) in G => 'Ecuadorian' in l_e
0.845154254728517,15,21,15,0.714285714285714,1,dbo:Writer in c_e and (e, dbp:birthPlace, dbr:Ecuador) in G => 'Ecuadorian' in l_e
0.831653859647983,67,94,66,0.702127659574468,0.985074626865672,dbo:Writer in c_e and (e, dbp:nationality, "South Korean"@en) in G => 'Korean' in l_e
0.825307261249832,40,53,38,0.716981132075472,0.95,dbo:Writer in c_e and (e, dbp:language, dbr:Gujarati_language) in G => 'Gujarati' in l_e
0.818317088384971,16,21,15,0.714285714285714,0.9375,dbo:Writer in c_e and (e, dbo:nationality, dbr:Ecuador) in G => 'Ecuadorian' in l_e
0.800378967335324,67,63,52,0.825396825396825,0.776119402985075,dbo:Writer in c_e and (e, dbp:nationality, "South Korean"@en) in G => 'South Korean' in l_e
0.799351465850565,64,94,62,0.659574468085106,0.96875,dbo:Writer in c_e and (e, dbp:language, "Korean"@en) in G => 'Korean' in l_e
0.760541695844543,67,57,47,0.824561403508772,0.701492537313433,dbo:Writer in c_e and (e, dbp:nationality, "South Korean"@en) in G => 'a South Korean' in l_e
0.755742181606458,22,23,17,0.739130434782609,0.772727272727273,dbo:Writer in c_e and (e, dbo:genre, dbr:Role-playing_game) in G => 'role-playing' in l_e
0.735904983679565,39,58,35,0.603448275862069,0.897435897435897,dbo:Writer in c_e and (e, dbo:country, dbr:Wales) in G => 'a Welsh' in l_e
0.734809433514069,44,33,28,0.848484848484849,0.636363636363636,dbo:Writer in c_e and (e, dbo:language, dbr:Gujarati_language) in G => 'a Gujarati' in l_e
0.731065987449741,31,44,27,0.613636363636364,0.870967741935484,dbo:Writer in c_e and (e, dbp:nationality, "South African"@en) in G => 'South African' in l_e
0.724568837309472,21,40,21,0.525,1,dbo:Writer in c_e and (e, dbp:language, dbr:Assamese_language) in G => 'Assamese' in l_e
0.724568837309472,21,40,21,0.525,1,dbo:Writer in c_e and (e, dbo:language, dbr:Assamese_language) in G => 'Assamese' in l_e
0.715626447332134,40,33,26,0.787878787878788,0.65,dbo:Writer in c_e and (e, dbp:language, dbr:Gujarati_language) in G => 'a Gujarati' in l_e
0.708683386892301,64,63,45,0.714285714285714,0.703125,dbo:Writer in c_e and (e, dbp:language, "Korean"@en) in G => 'South Korean' in l_e
0.693435275171721,39,77,38,0.493506493506494,0.974358974358974,dbo:Writer in c_e and (e, dbo:country, dbr:Wales) in G => 'Welsh' in l_e
0.692902328155734,22,16,13,0.8125,0.590909090909091,dbo:Writer in c_e and (e, dbo:genre, dbr:Role-playing_game) in G => 'role-playing game' in l_e
0.683130051063973,20,21,14,0.666666666666667,0.7,dbo:Writer in c_e and (e, dbo:birthPlace, dbr:Assam) in G => 'Assam' in l_e
0.681169973054595,171,213,130,0.610328638497653,0.760233918128655,dbo:Writer in c_e and (e, dbo:country, dbr:Germany) in G => 'a German' in l_e
0.678914604256241,19,33,17,0.515151515151515,0.894736842105263,dbo:Writer in c_e and (e, dbp:nationality, "Brazilian"@en) in G => 'a Brazilian' in l_e
0.67864156297867,67,42,36,0.857142857142857,0.537313432835821,dbo:Writer in c_e and (e, dbp:nationality, "South Korean"@en) in G => 'is a South Korean' in l_e
0.676123403782813,21,15,12,0.8,0.571428571428571,dbo:Writer in c_e and (e, dbo:birthPlace, dbr:Ljubljana) in G => 'in Ljubljana' in l_e
0.670820393249937,16,20,12,0.6,0.75,dbo:Writer in c_e and (e, dbo:deathPlace, dbr:Ljubljana) in G => 'was a Slovene' in l_e
0.670621070591176,34,55,29,0.527272727272727,0.852941176470588,dbo:Writer in c_e and (e, dbo:birthPlace, dbr:Slovenia) in G => 'Slovene' in l_e
0.668993608005673,22,26,16,0.615384615384615,0.727272727272727,dbo:Writer in c_e and (e, dbo:genre, dbr:Role-playing_game) in G => 'game designer' in l_e
0.666666666666667,21,21,14,0.666666666666667,0.666666666666667,dbo:Writer in c_e and (e, dbp:language, dbr:Assamese_language) in G => 'Assam' in l_e
0.666666666666667,21,21,14,0.666666666666667,0.666666666666667,dbo:Writer in c_e and (e, dbo:language, dbr:Assamese_language) in G => 'Assam' in l_e
0.666252238611283,44,32,25,0.78125,0.568181818181818,dbo:Writer in c_e and (e, dbo:language, dbr:Gujarati_language) in G => 'Gujarat' in l_e
0.663403472003777,16,24,13,0.541666666666667,0.8125,dbo:Writer in c_e and (e, dbp:nationality, "Turkish"@en) in G => 'a Turkish' in l_e
0.662266178532522,64,57,40,0.701754385964912,0.625,dbo:Writer in c_e and (e, dbp:language, "Korean"@en) in G => 'a South Korean' in l_e
0.659927174746572,215,120,106,0.883333333333333,0.493023255813954,dbo:Writer in c_e and (e, dbo:country, dbr:Norway) in G => 'was a Norwegian' in l_e
0.658552774098175,31,36,22,0.611111111111111,0.709677419354839,dbo:Writer in c_e and (e, dbp:nationality, "South African"@en) in G => 'a South African' in l_e
0.648408246220379,234,333,181,0.543543543543544,0.773504273504274,dbo:Writer in c_e and (e, dbo:country, dbr:France) in G => 'a French' in l_e
0.646230327641497,44,24,21,0.875,0.477272727272727,dbo:Writer in c_e and (e, dbo:language, dbr:Gujarati_language) in G => 'Gujarat India' in l_e
0.645497224367903,16,15,10,0.666666666666667,0.625,dbo:Writer in c_e and (e, dbo:deathPlace, dbr:Istanbul) in G => 'was a Turkish' in l_e
0.643124371949162,215,108,98,0.907407407407407,0.455813953488372,dbo:Writer in c_e and (e, dbo:country, dbr:Norway) in G => 'is a Norwegian' in l_e
0.643065964413035,154,190,110,0.578947368421053,0.714285714285714,dbo:Writer in c_e and (e, dbp:genre, dbr:Romance_novel) in G => 'romance' in l_e
0.642828596653699,137,276,125,0.452898550724638,0.912408759124088,dbo:Writer in c_e and (e, dbp:nationality, "Australian"@en) in G => 'Australian' in l_e
0.641688947919748,21,51,21,0.411764705882353,1,dbo:Writer in c_e and (e, dbp:nationality, "Romanian"@en) in G => 'Romanian' in l_e
0.639237792855503,41,69,34,0.492753623188406,0.829268292682927,dbo:Writer in c_e and (e, dbp:nationality, "Chinese"@en) in G => 'a Chinese' in l_e
0.637455258311677,21,30,16,0.533333333333333,0.761904761904762,dbo:Writer in c_e and (e, dbp:nationality, "Romanian"@en) in G => 'a Romanian' in l_e
0.63308265715754,101,252,101,0.400793650793651,1,dbo:Writer in c_e and (e, dbp:nationality, "Norwegian"@en) in G => 'Norwegian' in l_e
0.632620298359783,101,228,96,0.421052631578947,0.95049504950495,dbo:Writer in c_e and (e, dbp:nationality, "Norwegian"@en) in G => 'a Norwegian' in l_e
0.630749021177807,137,214,108,0.504672897196262,0.788321167883212,dbo:Writer in c_e and (e, dbp:nationality, "Australian"@en) in G => 'an Australian' in l_e
0.630375080567378,42,29,22,0.758620689655172,0.523809523809524,dbo:Writer in c_e and (e, dbo:language, dbr:Chinese_language) in G => 'simplified Chinese' in l_e
0.630375080567378,42,29,22,0.758620689655172,0.523809523809524,dbo:Writer in c_e and (e, dbo:language, dbr:Chinese_language) in G => 'simplified' in l_e
0.629999384766526,43,60,32,0.533333333333333,0.744186046511628,dbo:Writer in c_e and (e, dbp:language, dbr:Chinese_language) in G => 'pinyin' in l_e
0.629889778932187,19,26,14,0.538461538461538,0.736842105263158,dbo:Writer in c_e and (e, dbp:nationality, "Brazilian"@en) in G => 'was a Brazilian' in l_e
0.629740285687188,19,43,18,0.418604651162791,0.947368421052632,dbo:Writer in c_e and (e, dbp:nationality, "Brazilian"@en) in G => 'Brazilian' in l_e
0.628694613461931,44,23,20,0.869565217391304,0.454545454545455,dbo:Writer in c_e and (e, dbo:language, dbr:Gujarati_language) in G => 'from Gujarat India' in l_e
0.626224291085149,17,15,10,0.666666666666667,0.588235294117647,dbo:Writer in c_e and (e, dbo:nationality, dbr:Turkish_people) in G => 'was a Turkish' in l_e
0.625543242171224,16,23,12,0.521739130434783,0.75,dbo:Writer in c_e and (e, dbp:birthDate, "1959"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'born 1959' in l_e
0.624906772707955,25,59,24,0.406779661016949,0.96,dbo:Writer in c_e and (e, dbp:nationality, "Swedish"@en) in G => 'a Swedish' in l_e
0.621751661455084,121,254,109,0.429133858267717,0.900826446280992,dbo:Writer in c_e and (e, dbo:country, dbr:Japan) in G => 'Japanese' in l_e
0.620505227994023,34,44,24,0.545454545454545,0.705882352941177,dbo:Writer in c_e and (e, dbo:birthPlace, dbr:Slovenia) in G => 'a Slovene' in l_e
0.619930419878067,15,34,14,0.411764705882353,0.933333333333333,dbo:Writer in c_e and (e, dbp:nationality, "Mexican"@en) in G => 'a Mexican' in l_e
0.619779786800912,15,21,11,0.523809523809524,0.733333333333333,dbo:Writer in c_e and (e, dbp:birthDate, "1973"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'born 1973' in l_e
0.619779786800912,42,30,22,0.733333333333333,0.523809523809524,dbo:Writer in c_e and (e, dbo:language, dbr:Chinese_language) in G => 'traditional Chinese' in l_e
