value,supA,supB,supAB,condBA,condAB,string
1,20,99,20,0.202020202020202,1,dbo:Planet in c_e and 'in Nice' in l_e(c,p,os) => (e, dbo:discoverer, dbr:Auguste_Charlois) in G
1,16,50,16,0.32,1,dbo:Planet in c_e and ' United' in l_e(c,p,os) => (e, dbo:discoverer, dbr:Indiana_University_(Bloomington)) in G
1,16,50,16,0.32,1,dbo:Planet in c_e and ', United States. ' in l_e(c,p,os) => (e, dbo:discoverer, dbr:Indiana_University_(Bloomington)) in G
1,16,50,16,0.32,1,dbo:Planet in c_e and ' United States' in l_e(c,p,os) => (e, dbo:discoverer, dbr:Indiana_University_(Bloomington)) in G
1,33,103,33,0.320388349514563,1,dbo:Planet in c_e and ''s discovery was announced by Scott S. ' in l_e(c,p,so) => (e, dbo:discoverer, dbr:Scott_S._Sheppard) in G
1,33,103,33,0.320388349514563,1,dbo:Planet in c_e and ''s discovery was announced by ' in l_e(c,p,so) => (e, dbo:discoverer, dbr:Scott_S._Sheppard) in G
1,47,103,47,0.456310679611651,1,dbo:Planet in c_e and 'by Scott' in l_e(c,p,so) => (e, dbo:discoverer, dbr:Scott_S._Sheppard) in G
1,33,103,33,0.320388349514563,1,dbo:Planet in c_e and 'was announced' in l_e(c,p,so) => (e, dbo:discoverer, dbr:Scott_S._Sheppard) in G
1,47,103,47,0.456310679611651,1,dbo:Planet in c_e and 'Scott S' in l_e(c,p,so) => (e, dbo:discoverer, dbr:Scott_S._Sheppard) in G
1,33,103,33,0.320388349514563,1,dbo:Planet in c_e and 'discovery was' in l_e(c,p,so) => (e, dbo:discoverer, dbr:Scott_S._Sheppard) in G
1,33,103,33,0.320388349514563,1,dbo:Planet in c_e and 'announced by' in l_e(c,p,so) => (e, dbo:discoverer, dbr:Scott_S._Sheppard) in G
1,33,103,33,0.320388349514563,1,dbo:Planet in c_e and 'discovery was announced by Scott' in l_e(c,p,so) => (e, dbo:discoverer, dbr:Scott_S._Sheppard) in G
1,33,103,33,0.320388349514563,1,dbo:Planet in c_e and 'was announced by Scott S' in l_e(c,p,so) => (e, dbo:discoverer, dbr:Scott_S._Sheppard) in G
1,33,103,33,0.320388349514563,1,dbo:Planet in c_e and ''s discovery was announced by' in l_e(c,p,so) => (e, dbo:discoverer, dbr:Scott_S._Sheppard) in G
1,33,103,33,0.320388349514563,1,dbo:Planet in c_e and 'announced by Scott S' in l_e(c,p,so) => (e, dbo:discoverer, dbr:Scott_S._Sheppard) in G
1,33,103,33,0.320388349514563,1,dbo:Planet in c_e and ''s discovery was announced' in l_e(c,p,so) => (e, dbo:discoverer, dbr:Scott_S._Sheppard) in G
1,33,103,33,0.320388349514563,1,dbo:Planet in c_e and 'was announced by Scott' in l_e(c,p,so) => (e, dbo:discoverer, dbr:Scott_S._Sheppard) in G
1,33,103,33,0.320388349514563,1,dbo:Planet in c_e and 'discovery was announced by' in l_e(c,p,so) => (e, dbo:discoverer, dbr:Scott_S._Sheppard) in G
1,33,103,33,0.320388349514563,1,dbo:Planet in c_e and 'announced' in l_e(c,p,so) => (e, dbo:discoverer, dbr:Scott_S._Sheppard) in G
1,33,103,33,0.320388349514563,1,dbo:Planet in c_e and 'was announced by' in l_e(c,p,so) => (e, dbo:discoverer, dbr:Scott_S._Sheppard) in G
1,33,103,33,0.320388349514563,1,dbo:Planet in c_e and 'announced by Scott' in l_e(c,p,so) => (e, dbo:discoverer, dbr:Scott_S._Sheppard) in G
1,33,103,33,0.320388349514563,1,dbo:Planet in c_e and 'discovery was announced' in l_e(c,p,so) => (e, dbo:discoverer, dbr:Scott_S._Sheppard) in G
1,46,103,46,0.446601941747573,1,dbo:Planet in c_e and 'by Scott S' in l_e(c,p,so) => (e, dbo:discoverer, dbr:Scott_S._Sheppard) in G
1,33,103,33,0.320388349514563,1,dbo:Planet in c_e and ''s discovery was' in l_e(c,p,so) => (e, dbo:discoverer, dbr:Scott_S._Sheppard) in G
1,17,78,17,0.217948717948718,1,dbo:Planet in c_e and 'Observatory in Southwest Finland' in l_e(c,p,os) => (e, dbp:discoverySite, dbr:Iso-Heikkilä_Observatory) in G
1,17,78,17,0.217948717948718,1,dbo:Planet in c_e and 'in Southwest' in l_e(c,p,os) => (e, dbp:discoverySite, dbr:Iso-Heikkilä_Observatory) in G
1,19,78,19,0.243589743589744,1,dbo:Planet in c_e and 'Southwest Finland' in l_e(c,p,os) => (e, dbp:discoverySite, dbr:Iso-Heikkilä_Observatory) in G
1,17,78,17,0.217948717948718,1,dbo:Planet in c_e and ' Observatory in Southwest Finland. ' in l_e(c,p,os) => (e, dbp:discoverySite, dbr:Iso-Heikkilä_Observatory) in G
1,17,78,17,0.217948717948718,1,dbo:Planet in c_e and ' in Southwest Finland. ' in l_e(c,p,os) => (e, dbp:discoverySite, dbr:Iso-Heikkilä_Observatory) in G
1,17,78,17,0.217948717948718,1,dbo:Planet in c_e and 'in Southwest Finland' in l_e(c,p,os) => (e, dbp:discoverySite, dbr:Iso-Heikkilä_Observatory) in G
1,17,78,17,0.217948717948718,1,dbo:Planet in c_e and 'Observatory in Southwest' in l_e(c,p,os) => (e, dbp:discoverySite, dbr:Iso-Heikkilä_Observatory) in G
1,19,78,19,0.243589743589744,1,dbo:Planet in c_e and 'Southwest' in l_e(c,p,os) => (e, dbp:discoverySite, dbr:Iso-Heikkilä_Observatory) in G
1,21,78,21,0.269230769230769,1,dbo:Planet in c_e and 'Finland' in l_e(c,p,os) => (e, dbp:discoverySite, dbr:Iso-Heikkilä_Observatory) in G
1,15,50,15,0.3,1,dbo:Planet in c_e and ', Indiana, United States. ' in l_e(c,p,os) => (e, dbp:discoverySite, dbr:Goethe_Link_Observatory) in G
1,16,50,16,0.32,1,dbo:Planet in c_e and 'Brooklyn Indiana' in l_e(c,p,os) => (e, dbp:discoverySite, dbr:Goethe_Link_Observatory) in G
1,16,50,16,0.32,1,dbo:Planet in c_e and ' Indiana' in l_e(c,p,os) => (e, dbp:discoverySite, dbr:Goethe_Link_Observatory) in G
1,16,50,16,0.32,1,dbo:Planet in c_e and 'Indiana United' in l_e(c,p,os) => (e, dbp:discoverySite, dbr:Goethe_Link_Observatory) in G
1,15,50,15,0.3,1,dbo:Planet in c_e and 'Brooklyn Indiana United States' in l_e(c,p,os) => (e, dbp:discoverySite, dbr:Goethe_Link_Observatory) in G
1,15,50,15,0.3,1,dbo:Planet in c_e and ' Indiana United States' in l_e(c,p,os) => (e, dbp:discoverySite, dbr:Goethe_Link_Observatory) in G
1,17,50,17,0.34,1,dbo:Planet in c_e and 'Indiana' in l_e(c,p,os) => (e, dbp:discoverySite, dbr:Goethe_Link_Observatory) in G
1,16,50,16,0.32,1,dbo:Planet in c_e and 'Brooklyn' in l_e(c,p,os) => (e, dbp:discoverySite, dbr:Goethe_Link_Observatory) in G
1,15,50,15,0.3,1,dbo:Planet in c_e and 'Brooklyn Indiana United' in l_e(c,p,os) => (e, dbp:discoverySite, dbr:Goethe_Link_Observatory) in G
