value,supA,supB,supAB,condBA,condAB,string
1,75,24,24,1,0.32,dbo:SoccerClub in c_e and 'Slovak' in l_e => exists p : (e, p, dbr:4._Liga_(Slovakia)) in G
1,61,24,24,1,0.39344262295082,dbo:SoccerClub in c_e and 'is a Slovak' in l_e => exists p : (e, p, dbr:4._Liga_(Slovakia)) in G
1,71,24,24,1,0.338028169014085,dbo:SoccerClub in c_e and 'a Slovak' in l_e => exists p : (e, p, dbr:4._Liga_(Slovakia)) in G
1,16,18,16,0.888888888888889,1,dbo:SoccerClub in c_e and 'New Guinea National Soccer League' in l_e => exists p : (e, p, dbr:Papua_New_Guinea_National_Soccer_League) in G
1,15,18,15,0.833333333333333,1,dbo:SoccerClub in c_e and 'the Papua New Guinea National' in l_e => exists p : (e, p, dbr:Papua_New_Guinea_National_Soccer_League) in G
1,16,18,16,0.888888888888889,1,dbo:SoccerClub in c_e and 'Papua New Guinea National Soccer' in l_e => exists p : (e, p, dbr:Papua_New_Guinea_National_Soccer_League) in G
1,17,18,17,0.944444444444444,1,dbo:SoccerClub in c_e and 'Papua New Guinea National' in l_e => exists p : (e, p, dbr:Papua_New_Guinea_National_Soccer_League) in G
1,15,18,15,0.833333333333333,1,dbo:SoccerClub in c_e and 'the Papua New Guinea' in l_e => exists p : (e, p, dbr:Papua_New_Guinea_National_Soccer_League) in G
1,16,18,16,0.888888888888889,1,dbo:SoccerClub in c_e and 'New Guinea National Soccer' in l_e => exists p : (e, p, dbr:Papua_New_Guinea_National_Soccer_League) in G
1,16,18,16,0.888888888888889,1,dbo:SoccerClub in c_e and 'Guinea National Soccer League' in l_e => exists p : (e, p, dbr:Papua_New_Guinea_National_Soccer_League) in G
1,16,18,16,0.888888888888889,1,dbo:SoccerClub in c_e and 'Guinea National Soccer' in l_e => exists p : (e, p, dbr:Papua_New_Guinea_National_Soccer_League) in G
1,20,18,18,1,0.9,dbo:SoccerClub in c_e and 'Papua New Guinea' in l_e => exists p : (e, p, dbr:Papua_New_Guinea_National_Soccer_League) in G
1,17,18,17,0.944444444444444,1,dbo:SoccerClub in c_e and 'New Guinea National' in l_e => exists p : (e, p, dbr:Papua_New_Guinea_National_Soccer_League) in G
1,15,18,15,0.833333333333333,1,dbo:SoccerClub in c_e and 'the Papua New' in l_e => exists p : (e, p, dbr:Papua_New_Guinea_National_Soccer_League) in G
1,34,18,18,1,0.529411764705882,dbo:SoccerClub in c_e and 'Guinea' in l_e => exists p : (e, p, dbr:Papua_New_Guinea_National_Soccer_League) in G
1,29,18,18,1,0.620689655172414,dbo:SoccerClub in c_e and 'Papua' in l_e => exists p : (e, p, dbr:Papua_New_Guinea_National_Soccer_League) in G
1,21,18,18,1,0.857142857142857,dbo:SoccerClub in c_e and 'New Guinea' in l_e => exists p : (e, p, dbr:Papua_New_Guinea_National_Soccer_League) in G
1,20,18,18,1,0.9,dbo:SoccerClub in c_e and 'Papua New' in l_e => exists p : (e, p, dbr:Papua_New_Guinea_National_Soccer_League) in G
1,15,18,15,0.833333333333333,1,dbo:SoccerClub in c_e and 'the Papua' in l_e => exists p : (e, p, dbr:Papua_New_Guinea_National_Soccer_League) in G
1,121,18,18,1,0.148760330578512,dbo:SoccerClub in c_e and 'a semi-professional' in l_e => exists p : (e, p, dbr:Papua_New_Guinea_National_Soccer_League) in G
1,85,31,31,1,0.364705882352941,dbo:SoccerClub in c_e and 'Thai' in l_e => exists p : (e, p, dbr:Thai_League_3) in G
1,31,22,22,1,0.709677419354839,dbo:SoccerClub in c_e and 'USL League Two' in l_e => exists p : (e, p, dbr:2019_USL_League_Two_season) in G
1,38,22,22,1,0.578947368421053,dbo:SoccerClub in c_e and 'USL League' in l_e => exists p : (e, p, dbr:2019_USL_League_Two_season) in G
1,58,22,22,1,0.379310344827586,dbo:SoccerClub in c_e and 'League Two' in l_e => exists p : (e, p, dbr:2019_USL_League_Two_season) in G
1,77,18,18,1,0.233766233766234,dbo:SoccerClub in c_e and 'Czech' in l_e => exists p : (e, p, dbr:Czech_Fourth_Division) in G
1,19,54,19,0.351851851851852,1,dbo:SoccerClub in c_e and 'in Liga 3' in l_e => exists p : (e, p, dbr:Liga_3_(Indonesia)) in G
1,76,22,22,1,0.289473684210526,dbo:SoccerClub in c_e and 'Hungarian' in l_e => exists p : (e, p, dbr:Nemzeti_Bajnokság_III) in G
