value,supA,supB,supAB,condBA,condAB,string
0.465648854961832,65,66,61,0.924242424242424,0.938461538461538,dbo:Person in c_e and (e, dbo:nationality, dbr:Mexican_people) in G => 'served as Deputy of the' in l_e
0.465648854961832,65,66,61,0.924242424242424,0.938461538461538,dbo:Person in c_e and (e, dbo:stateOfOrigin, dbr:Mexican_people) in G => 'served as Deputy of the' in l_e
0.462121212121212,65,67,61,0.91044776119403,0.938461538461538,dbo:Person in c_e and (e, dbo:nationality, dbr:Mexican_people) in G => 'served as Deputy of' in l_e
0.462121212121212,65,67,61,0.91044776119403,0.938461538461538,dbo:Person in c_e and (e, dbo:stateOfOrigin, dbr:Mexican_people) in G => 'served as Deputy of' in l_e
0.461538461538461,27,25,24,0.96,0.888888888888889,dbo:Person in c_e and (e, dbo:birthYear, "1885"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G => '1885 –' in l_e
0.460674157303371,46,43,41,0.953488372093023,0.891304347826087,dbo:Person in c_e and (e, dbo:birthYear, "1918"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G => '1918 –' in l_e
0.458333333333333,38,34,33,0.970588235294118,0.868421052631579,dbo:Person in c_e and (e, dbo:deathYear, "1991"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G => '1991 was' in l_e
0.455882352941177,37,31,31,1,0.837837837837838,dbo:Person in c_e and (e, dbo:birthYear, "1993"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G => '1993 is' in l_e
0.455555555555556,49,41,41,1,0.836734693877551,dbo:Person in c_e and (e, dbo:deathYear, "2001"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G => '2001 was' in l_e
0.451612903225806,16,15,14,0.933333333333333,0.875,dbo:Person in c_e and (e, dbo:birthYear, "1865"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G => '1865 –' in l_e
0.448979591836735,25,24,22,0.916666666666667,0.88,dbo:Person in c_e and (e, dbo:birthYear, "1896"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G => '1896 –' in l_e
0.448529411764706,65,71,61,0.859154929577465,0.938461538461538,dbo:Person in c_e and (e, dbo:nationality, dbr:Mexican_people) in G => 'served as Deputy' in l_e
0.448529411764706,65,71,61,0.859154929577465,0.938461538461538,dbo:Person in c_e and (e, dbo:stateOfOrigin, dbr:Mexican_people) in G => 'served as Deputy' in l_e
0.446428571428571,29,27,25,0.925925925925926,0.862068965517241,dbo:Person in c_e and (e, dbo:deathYear, "1973"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G => '1973 was' in l_e
0.445945945945946,41,33,33,1,0.804878048780488,dbo:Person in c_e and (e, dbo:birthYear, "1905"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G => '1905 –' in l_e
0.445945945945946,41,33,33,1,0.804878048780488,dbo:Person in c_e and (e, dbo:birthYear, "1914"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G => '1914 –' in l_e
0.444444444444444,65,61,56,0.918032786885246,0.861538461538462,dbo:Person in c_e and (e, dbo:deathYear, "2018"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G => '2018 was' in l_e
0.444444444444444,30,24,24,1,0.8,dbo:Person in c_e and (e, dbo:birthYear, "1895"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G => '1895 –' in l_e
0.444444444444444,30,24,24,1,0.8,dbo:Person in c_e and (e, dbo:birthYear, "1882"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G => '1882 –' in l_e
0.443661971830986,65,77,63,0.818181818181818,0.969230769230769,dbo:Person in c_e and (e, dbo:nationality, dbr:Mexican_people) in G => 'of the Mexican Congress' in l_e
