value,supA,supB,supAB,condBA,condAB,string
0.251402177499175,2162,869,762,0.87686996547756,0.352451433857539,dbo:Plant in c_e and 'is a genus' in l_e => exists s : (s, dbo:genus, e) in G
0.249027237354086,2215,869,768,0.883774453394707,0.346726862302483,dbo:Plant in c_e and 'a genus' in l_e => exists s : (s, dbo:genus, e) in G
0.247678018575851,2361,869,800,0.920598388952819,0.338839474798814,dbo:Plant in c_e and 'genus of' in l_e => exists s : (s, dbo:genus, e) in G
0.246905319504851,2120,869,738,0.849252013808976,0.34811320754717,dbo:Plant in c_e and 'is a genus of' in l_e => exists s : (s, dbo:genus, e) in G
0.246256239600666,2136,869,740,0.851553509781358,0.346441947565543,dbo:Plant in c_e and 'a genus of' in l_e => exists s : (s, dbo:genus, e) in G
0.181550745955033,3890,869,864,0.994246260069045,0.222107969151671,dbo:Plant in c_e and 'genus' in l_e => exists s : (s, dbo:genus, e) in G
0.169164882226981,999,869,316,0.363636363636364,0.316316316316316,dbo:Plant in c_e and 'is a genus of flowering' in l_e => exists s : (s, dbo:genus, e) in G
0.168753129694542,1128,869,337,0.387802071346375,0.298758865248227,dbo:Plant in c_e and 'genus of flowering' in l_e => exists s : (s, dbo:genus, e) in G
0.168623265741729,1005,869,316,0.363636363636364,0.314427860696517,dbo:Plant in c_e and 'a genus of flowering' in l_e => exists s : (s, dbo:genus, e) in G
0.163841807909605,79,98,29,0.295918367346939,0.367088607594937,dbo:Plant in c_e and 'Neoregelia' in l_e => exists s : (s, dbo:hybrid, e) in G
0.160919540229885,76,98,28,0.285714285714286,0.368421052631579,dbo:Plant in c_e and 'genus Neoregelia' in l_e => exists s : (s, dbo:hybrid, e) in G
0.160919540229885,76,98,28,0.285714285714286,0.368421052631579,dbo:Plant in c_e and 'the genus Neoregelia' in l_e => exists s : (s, dbo:hybrid, e) in G
0.160919540229885,76,98,28,0.285714285714286,0.368421052631579,dbo:Plant in c_e and 'in the genus Neoregelia' in l_e => exists s : (s, dbo:hybrid, e) in G
0.156938325991189,947,869,285,0.327963176064442,0.300950369588173,dbo:Plant in c_e and 'genus of flowering plants in' in l_e => exists s : (s, dbo:genus, e) in G
0.156462585034014,2071,869,460,0.529344073647871,0.222114920328344,dbo:Plant in c_e and 'plants in' in l_e => exists s : (s, dbo:genus, e) in G
0.155562165377751,2493,869,523,0.601841196777906,0.209787404733253,dbo:Plant in c_e and 'plants' in l_e => exists s : (s, dbo:genus, e) in G
0.155110426296867,1078,869,302,0.347525891829689,0.280148423005566,dbo:Plant in c_e and 'genus of flowering plants' in l_e => exists s : (s, dbo:genus, e) in G
0.154182613449973,960,869,282,0.324510932105869,0.29375,dbo:Plant in c_e and 'a genus of flowering plants' in l_e => exists s : (s, dbo:genus, e) in G
0.153555479216764,2042,869,447,0.514384349827388,0.218903036238981,dbo:Plant in c_e and 'plants in the' in l_e => exists s : (s, dbo:genus, e) in G
0.152046783625731,73,98,26,0.26530612244898,0.356164383561644,dbo:Plant in c_e and 'Neoregelia This' in l_e => exists s : (s, dbo:hybrid, e) in G
0.152046783625731,73,98,26,0.26530612244898,0.356164383561644,dbo:Plant in c_e and 'Neoregelia This species' in l_e => exists s : (s, dbo:hybrid, e) in G
0.152046783625731,73,98,26,0.26530612244898,0.356164383561644,dbo:Plant in c_e and 'genus Neoregelia This' in l_e => exists s : (s, dbo:hybrid, e) in G
0.152046783625731,73,98,26,0.26530612244898,0.356164383561644,dbo:Plant in c_e and 'Neoregelia This species is' in l_e => exists s : (s, dbo:hybrid, e) in G
0.152046783625731,73,98,26,0.26530612244898,0.356164383561644,dbo:Plant in c_e and 'the genus Neoregelia This' in l_e => exists s : (s, dbo:hybrid, e) in G
0.152046783625731,73,98,26,0.26530612244898,0.356164383561644,dbo:Plant in c_e and 'genus Neoregelia This species' in l_e => exists s : (s, dbo:hybrid, e) in G
0.152046783625731,73,98,26,0.26530612244898,0.356164383561644,dbo:Plant in c_e and 'the genus Neoregelia This species' in l_e => exists s : (s, dbo:hybrid, e) in G
0.152046783625731,73,98,26,0.26530612244898,0.356164383561644,dbo:Plant in c_e and 'in the genus Neoregelia This' in l_e => exists s : (s, dbo:hybrid, e) in G
0.152046783625731,73,98,26,0.26530612244898,0.356164383561644,dbo:Plant in c_e and 'genus Neoregelia This species is' in l_e => exists s : (s, dbo:hybrid, e) in G
0.149797570850202,396,98,74,0.755102040816326,0.186868686868687,dbo:Plant in c_e and 'a species in the genus' in l_e => exists s : (s, dbo:hybrid, e) in G
0.147410358565737,404,98,74,0.755102040816326,0.183168316831683,dbo:Plant in c_e and 'is a species in the' in l_e => exists s : (s, dbo:hybrid, e) in G
0.147117296222664,405,98,74,0.755102040816326,0.182716049382716,dbo:Plant in c_e and 'is a species in' in l_e => exists s : (s, dbo:hybrid, e) in G
0.147058823529412,72,98,25,0.255102040816327,0.347222222222222,dbo:Plant in c_e and 'species in the genus Neoregelia' in l_e => exists s : (s, dbo:hybrid, e) in G
0.146245059288538,408,98,74,0.755102040816326,0.181372549019608,dbo:Plant in c_e and 'a species in the' in l_e => exists s : (s, dbo:hybrid, e) in G
0.145522388059701,438,98,78,0.795918367346939,0.178082191780822,dbo:Plant in c_e and 'This species is' in l_e => exists s : (s, dbo:hybrid, e) in G
0.145284621920136,1485,869,342,0.39355581127733,0.23030303030303,dbo:Plant in c_e and 'flowering plants in' in l_e => exists s : (s, dbo:genus, e) in G
0.145161290322581,274,98,54,0.551020408163265,0.197080291970803,dbo:Plant in c_e and 'Tillandsia' in l_e => exists s : (s, dbo:hybrid, e) in G
0.144136460554371,1476,869,338,0.388952819332566,0.2289972899729,dbo:Plant in c_e and 'flowering plants in the' in l_e => exists s : (s, dbo:genus, e) in G
0.143712574850299,69,98,24,0.244897959183673,0.347826086956522,dbo:Plant in c_e and 'Neoregelia This species is endemic' in l_e => exists s : (s, dbo:hybrid, e) in G
0.143133462282398,419,98,74,0.755102040816326,0.176610978520286,dbo:Plant in c_e and 'a species in' in l_e => exists s : (s, dbo:hybrid, e) in G
0.142857142857143,224,98,46,0.469387755102041,0.205357142857143,dbo:Plant in c_e and 'in the genus Tillandsia' in l_e => exists s : (s, dbo:hybrid, e) in G
0.142576590730558,1677,869,363,0.417721518987342,0.216457960644007,dbo:Plant in c_e and 'flowering plants' in l_e => exists s : (s, dbo:genus, e) in G
0.142241379310345,134,98,33,0.336734693877551,0.246268656716418,dbo:Plant in c_e and 'This species is native' in l_e => exists s : (s, dbo:hybrid, e) in G
0.142241379310345,134,98,33,0.336734693877551,0.246268656716418,dbo:Plant in c_e and 'This species is native to' in l_e => exists s : (s, dbo:hybrid, e) in G
0.140243902439024,230,98,46,0.469387755102041,0.2,dbo:Plant in c_e and 'the genus Tillandsia' in l_e => exists s : (s, dbo:hybrid, e) in G
0.140127388535032,216,98,44,0.448979591836735,0.203703703703704,dbo:Plant in c_e and 'species in the genus Tillandsia' in l_e => exists s : (s, dbo:hybrid, e) in G
0.139817629179331,231,98,46,0.469387755102041,0.199134199134199,dbo:Plant in c_e and 'genus Tillandsia' in l_e => exists s : (s, dbo:hybrid, e) in G
0.13955681282414,1252,869,296,0.340621403912543,0.236421725239617,dbo:Plant in c_e and 'of flowering plants in' in l_e => exists s : (s, dbo:genus, e) in G
0.138941398865784,1247,869,294,0.338319907940161,0.235765838011227,dbo:Plant in c_e and 'of flowering plants in the' in l_e => exists s : (s, dbo:genus, e) in G
0.137931034482759,105,98,28,0.285714285714286,0.266666666666667,dbo:Plant in c_e and 'species is endemic to Brazil' in l_e => exists s : (s, dbo:hybrid, e) in G
0.137391304347826,1431,869,316,0.363636363636364,0.220824598183089,dbo:Plant in c_e and 'of flowering plants' in l_e => exists s : (s, dbo:genus, e) in G
0.134426229508197,207,98,41,0.418367346938776,0.198067632850242,dbo:Plant in c_e and 'the genus Tillandsia This species' in l_e => exists s : (s, dbo:hybrid, e) in G
0.134426229508197,207,98,41,0.418367346938776,0.198067632850242,dbo:Plant in c_e and 'in the genus Tillandsia This' in l_e => exists s : (s, dbo:hybrid, e) in G
0.134216589861751,867,869,233,0.268124280782509,0.268742791234141,dbo:Plant in c_e and 'Species' in l_e => exists s : (s, dbo:genus, e) in G
0.134125636672326,491,98,79,0.806122448979592,0.160896130346232,dbo:Plant in c_e and 'This species' in l_e => exists s : (s, dbo:hybrid, e) in G
0.133986928104575,208,98,41,0.418367346938776,0.197115384615385,dbo:Plant in c_e and 'Tillandsia This species' in l_e => exists s : (s, dbo:hybrid, e) in G
0.133986928104575,208,98,41,0.418367346938776,0.197115384615385,dbo:Plant in c_e and 'genus Tillandsia This species' in l_e => exists s : (s, dbo:hybrid, e) in G
0.132978723404255,90,98,25,0.255102040816327,0.277777777777778,dbo:Plant in c_e and 'Tillandsia This species is native' in l_e => exists s : (s, dbo:hybrid, e) in G
0.132686084142395,211,98,41,0.418367346938776,0.194312796208531,dbo:Plant in c_e and 'the genus Tillandsia This' in l_e => exists s : (s, dbo:hybrid, e) in G
0.132258064516129,212,98,41,0.418367346938776,0.193396226415094,dbo:Plant in c_e and 'Tillandsia This' in l_e => exists s : (s, dbo:hybrid, e) in G
0.132258064516129,212,98,41,0.418367346938776,0.193396226415094,dbo:Plant in c_e and 'genus Tillandsia This' in l_e => exists s : (s, dbo:hybrid, e) in G
0.131147540983607,207,98,40,0.408163265306122,0.193236714975845,dbo:Plant in c_e and 'Tillandsia This species is' in l_e => exists s : (s, dbo:hybrid, e) in G
0.131147540983607,207,98,40,0.408163265306122,0.193236714975845,dbo:Plant in c_e and 'genus Tillandsia This species is' in l_e => exists s : (s, dbo:hybrid, e) in G
0.126923076923077,162,98,33,0.336734693877551,0.203703703703704,dbo:Plant in c_e and 'species is native to' in l_e => exists s : (s, dbo:hybrid, e) in G
0.126436781609195,163,98,33,0.336734693877551,0.202453987730061,dbo:Plant in c_e and 'species is native' in l_e => exists s : (s, dbo:hybrid, e) in G
0.120547945205479,267,98,44,0.448979591836735,0.164794007490637,dbo:Plant in c_e and 'This species is endemic to' in l_e => exists s : (s, dbo:hybrid, e) in G
0.120218579234973,268,98,44,0.448979591836735,0.164179104477612,dbo:Plant in c_e and 'This species is endemic' in l_e => exists s : (s, dbo:hybrid, e) in G
0.118421052631579,282,98,45,0.459183673469388,0.159574468085106,dbo:Plant in c_e and 'species is endemic to' in l_e => exists s : (s, dbo:hybrid, e) in G
0.117801047120419,284,98,45,0.459183673469388,0.158450704225352,dbo:Plant in c_e and 'species is endemic' in l_e => exists s : (s, dbo:hybrid, e) in G
0.113191489361702,306,869,133,0.153049482163406,0.434640522875817,dbo:Plant in c_e and 'The genus' in l_e => exists s : (s, dbo:genus, e) in G
0.113069016152717,583,98,77,0.785714285714286,0.132075471698113,dbo:Plant in c_e and 'species in the genus' in l_e => exists s : (s, dbo:hybrid, e) in G
