value,supA,supB,supAB,condBA,condAB,string
0.891304347826087,15,138,15,0.108695652173913,1,dbo:PrimeMinister in c_e and 'Minister of Denmark' in l_e => exists s : (s, dbp:officeholder, e) in G
0.882920110192837,84,725,83,0.11448275862069,0.988095238095238,dbo:PrimeMinister in c_e and 'as Prime Minister of' in l_e => exists s : (s, dbp:predecessor, e) in G
0.877049180327869,83,725,76,0.104827586206897,0.91566265060241,dbo:PrimeMinister in c_e and 'politician who served as' in l_e => exists s : (s, dbp:predecessor, e) in G
0.87463976945245,84,691,81,0.117221418234443,0.964285714285714,dbo:PrimeMinister in c_e and 'as Prime Minister of' in l_e => exists s : (s, dbp:successor, e) in G
0.868571428571429,83,691,74,0.107091172214182,0.891566265060241,dbo:PrimeMinister in c_e and 'politician who served as' in l_e => exists s : (s, dbp:successor, e) in G
0.867028493894165,86,725,74,0.102068965517241,0.86046511627907,dbo:PrimeMinister in c_e and 'leader of' in l_e => exists s : (s, dbp:predecessor, e) in G
0.86493860845839,91,725,83,0.11448275862069,0.912087912087912,dbo:PrimeMinister in c_e and 'politician who served' in l_e => exists s : (s, dbp:predecessor, e) in G
0.863052781740371,86,691,76,0.109985528219971,0.883720930232558,dbo:PrimeMinister in c_e and 'leader of' in l_e => exists s : (s, dbp:successor, e) in G
0.861413043478261,91,725,80,0.110344827586207,0.879120879120879,dbo:PrimeMinister in c_e and 'prime minister' in l_e => exists s : (s, dbp:predecessor, e) in G
0.86046511627907,96,725,90,0.124137931034483,0.9375,dbo:PrimeMinister in c_e and 'served as Prime Minister' in l_e => exists s : (s, dbp:predecessor, e) in G
0.86046511627907,96,725,90,0.124137931034483,0.9375,dbo:PrimeMinister in c_e and 'served as Prime' in l_e => exists s : (s, dbp:predecessor, e) in G
0.859683794466403,61,496,51,0.102822580645161,0.836065573770492,dbo:PrimeMinister in c_e and 'pronunciation' in l_e => exists s : (s, dbo:predecessor, e) in G
0.858887381275441,92,725,80,0.110344827586207,0.869565217391304,dbo:PrimeMinister in c_e and 'prime' in l_e => exists s : (s, dbp:predecessor, e) in G
0.858197932053176,83,664,70,0.105421686746988,0.843373493975904,dbo:PrimeMinister in c_e and 'politician who served as' in l_e => exists s : (s, dbo:successor, e) in G
0.85672082717873,84,664,71,0.106927710843373,0.845238095238095,dbo:PrimeMinister in c_e and 'as Prime Minister of' in l_e => exists s : (s, dbo:successor, e) in G
0.856115107913669,96,691,92,0.133140376266281,0.958333333333333,dbo:PrimeMinister in c_e and 'served as Prime Minister' in l_e => exists s : (s, dbp:successor, e) in G
0.856115107913669,96,691,92,0.133140376266281,0.958333333333333,dbo:PrimeMinister in c_e and 'served as Prime' in l_e => exists s : (s, dbp:successor, e) in G
0.855029585798816,86,664,74,0.11144578313253,0.86046511627907,dbo:PrimeMinister in c_e and 'leader of' in l_e => exists s : (s, dbo:successor, e) in G
0.854700854700855,91,691,80,0.115774240231548,0.879120879120879,dbo:PrimeMinister in c_e and 'politician who served' in l_e => exists s : (s, dbp:successor, e) in G
0.853099730458221,92,725,75,0.103448275862069,0.815217391304348,dbo:PrimeMinister in c_e and 'President' in l_e => exists s : (s, dbp:predecessor, e) in G
0.852702702702703,94,725,79,0.108965517241379,0.840425531914894,dbo:PrimeMinister in c_e and 'served as the' in l_e => exists s : (s, dbp:predecessor, e) in G
0.851351351351351,95,725,80,0.110344827586207,0.842105263157895,dbo:PrimeMinister in c_e and 'He served' in l_e => exists s : (s, dbp:predecessor, e) in G
0.84985835694051,91,691,76,0.109985528219971,0.835164835164835,dbo:PrimeMinister in c_e and 'prime minister' in l_e => exists s : (s, dbp:successor, e) in G
0.849645390070922,92,691,78,0.11287988422576,0.847826086956522,dbo:PrimeMinister in c_e and 'President' in l_e => exists s : (s, dbp:successor, e) in G
0.848441926345609,92,691,77,0.111432706222865,0.83695652173913,dbo:PrimeMinister in c_e and 'prime' in l_e => exists s : (s, dbp:successor, e) in G
0.846590909090909,95,691,82,0.118668596237337,0.863157894736842,dbo:PrimeMinister in c_e and 'He served' in l_e => exists s : (s, dbp:successor, e) in G
0.844660194174757,15,102,14,0.137254901960784,0.933333333333333,dbo:PrimeMinister in c_e and 'of Norway from' in l_e => exists s : (s, dbp:governmentHead, e) in G
0.844051446945338,612,87,77,0.885057471264368,0.125816993464052,dbo:PrimeMinister in c_e and 'politician' in l_e => exists s : (s, dbp:candidate, e) in G
0.843888070692194,91,664,76,0.114457831325301,0.835164835164835,dbo:PrimeMinister in c_e and 'politician who served' in l_e => exists s : (s, dbo:successor, e) in G
0.843876177658143,98,725,80,0.110344827586207,0.816326530612245,dbo:PrimeMinister in c_e and 'the first' in l_e => exists s : (s, dbp:predecessor, e) in G
0.842415316642121,92,664,77,0.115963855421687,0.83695652173913,dbo:PrimeMinister in c_e and 'President' in l_e => exists s : (s, dbo:successor, e) in G
0.842031029619182,94,691,76,0.109985528219971,0.808510638297872,dbo:PrimeMinister in c_e and 'served as the' in l_e => exists s : (s, dbp:successor, e) in G
0.841481481481481,96,664,85,0.128012048192771,0.885416666666667,dbo:PrimeMinister in c_e and 'served as Prime Minister' in l_e => exists s : (s, dbo:successor, e) in G
0.841481481481481,96,664,85,0.128012048192771,0.885416666666667,dbo:PrimeMinister in c_e and 'served as Prime' in l_e => exists s : (s, dbo:successor, e) in G
0.840472673559823,95,664,82,0.123493975903614,0.863157894736842,dbo:PrimeMinister in c_e and 'He served' in l_e => exists s : (s, dbo:successor, e) in G
0.837719298245614,91,664,71,0.106927710843373,0.78021978021978,dbo:PrimeMinister in c_e and 'prime minister' in l_e => exists s : (s, dbo:successor, e) in G
0.836898395721925,99,725,76,0.104827586206897,0.767676767676768,dbo:PrimeMinister in c_e and 'became' in l_e => exists s : (s, dbp:predecessor, e) in G
0.83625730994152,92,664,72,0.108433734939759,0.782608695652174,dbo:PrimeMinister in c_e and 'prime' in l_e => exists s : (s, dbo:successor, e) in G
0.83495145631068,16,102,15,0.147058823529412,0.9375,dbo:PrimeMinister in c_e and 'Norway from' in l_e => exists s : (s, dbp:governmentHead, e) in G
0.832630098452883,99,691,79,0.114327062228654,0.797979797979798,dbo:PrimeMinister in c_e and 'became' in l_e => exists s : (s, dbp:successor, e) in G
0.830985915492958,20,138,16,0.115942028985507,0.8,dbo:PrimeMinister in c_e and 'Mongolian' in l_e => exists s : (s, dbp:officeholder, e) in G
0.829694323144105,94,664,71,0.106927710843373,0.75531914893617,dbo:PrimeMinister in c_e and 'served as the' in l_e => exists s : (s, dbo:successor, e) in G
0.826086956521739,24,138,24,0.173913043478261,1,dbo:PrimeMinister in c_e and 'of Denmark' in l_e => exists s : (s, dbp:officeholder, e) in G
0.824817518248175,99,664,78,0.117469879518072,0.787878787878788,dbo:PrimeMinister in c_e and 'became' in l_e => exists s : (s, dbo:successor, e) in G
0.824756606397775,98,691,70,0.101302460202605,0.714285714285714,dbo:PrimeMinister in c_e and 'the first' in l_e => exists s : (s, dbp:successor, e) in G
0.820224719101124,515,77,58,0.753246753246753,0.112621359223301,dbo:PrimeMinister in c_e and 'Minister' in l_e => exists s : (s, dbp:minister, e) in G
0.818401937046005,61,399,47,0.117794486215539,0.770491803278688,dbo:PrimeMinister in c_e and 'pronunciation' in l_e => exists s : (s, dbo:primeMinister, e) in G
0.818304172274563,117,725,99,0.136551724137931,0.846153846153846,dbo:PrimeMinister in c_e and 'leader' in l_e => exists s : (s, dbp:predecessor, e) in G
0.813765182186235,122,725,106,0.146206896551724,0.868852459016393,dbo:PrimeMinister in c_e and 'who served as' in l_e => exists s : (s, dbp:predecessor, e) in G
0.81294964028777,60,399,42,0.105263157894737,0.7,dbo:PrimeMinister in c_e and 'was Prime Minister of' in l_e => exists s : (s, dbo:primeMinister, e) in G
0.811732605729877,130,725,122,0.168275862068966,0.938461538461538,dbo:PrimeMinister in c_e and 'as Prime' in l_e => exists s : (s, dbp:predecessor, e) in G
0.811732605729877,130,725,122,0.168275862068966,0.938461538461538,dbo:PrimeMinister in c_e and 'as Prime Minister' in l_e => exists s : (s, dbp:predecessor, e) in G
0.811594202898551,26,138,26,0.188405797101449,1,dbo:PrimeMinister in c_e and 'Denmark' in l_e => exists s : (s, dbp:officeholder, e) in G
0.811538461538462,74,496,50,0.100806451612903,0.675675675675676,dbo:PrimeMinister in c_e and 'leader of the' in l_e => exists s : (s, dbo:predecessor, e) in G
0.811175337186898,75,496,52,0.104838709677419,0.693333333333333,dbo:PrimeMinister in c_e and 'an Italian' in l_e => exists s : (s, dbo:predecessor, e) in G
0.810734463276836,117,691,100,0.144717800289436,0.854700854700855,dbo:PrimeMinister in c_e and 'leader' in l_e => exists s : (s, dbp:successor, e) in G
