value,supA,supB,supAB,condBA,condAB,string
0.280727272727273,772,1978,772,0.390293225480283,1,dbo:HistoricPlace in c_e and 'was added' in l_e(c,p,so) => exists o : (e, dbp:designation, o) in G
0.280727272727273,772,1978,772,0.390293225480283,1,dbo:HistoricPlace in c_e and 'added to' in l_e(c,p,so) => exists o : (e, dbp:designation, o) in G
0.280727272727273,772,1978,772,0.390293225480283,1,dbo:HistoricPlace in c_e and 'added' in l_e(c,p,so) => exists o : (e, dbp:designation, o) in G
0.280727272727273,772,1978,772,0.390293225480283,1,dbo:HistoricPlace in c_e and 'was added to' in l_e(c,p,so) => exists o : (e, dbp:designation, o) in G
0.280727272727273,772,1978,772,0.390293225480283,1,dbo:HistoricPlace in c_e and 'added to the' in l_e(c,p,so) => exists o : (e, dbp:designation, o) in G
0.280727272727273,772,1978,772,0.390293225480283,1,dbo:HistoricPlace in c_e and 'was added to the' in l_e(c,p,so) => exists o : (e, dbp:designation, o) in G
0.280465623863223,771,1978,771,0.389787664307381,1,dbo:HistoricPlace in c_e and ' was added to the ' in l_e(c,p,so) => exists o : (e, dbp:designation, o) in G
0.243016759776536,87,271,87,0.321033210332103,1,dbo:HistoricPlace in c_e and 'County' in l_e(c,p,os) => exists o : (e, dbo:picture, o) in G
0.223325062034739,90,313,90,0.287539936102236,1,dbo:HistoricPlace in c_e and 'built' in l_e(c,p,so) => exists o : (e, dbp:designation1Free3value, o) in G
0.216763005780347,75,271,75,0.276752767527675,1,dbo:HistoricPlace in c_e and 'historic' in l_e(c,p,so) => exists o : (e, dbo:picture, o) in G
0.214492753623188,74,271,74,0.273062730627306,1,dbo:HistoricPlace in c_e and 'located' in l_e(c,p,so) => exists o : (e, dbo:picture, o) in G
0.208645787384208,473,1794,473,0.263656633221851,1,dbo:HistoricPlace in c_e and 'added to the' in l_e(c,p,so) => exists o : (e, dbp:designation1Date, o) in G
0.208645787384208,473,1794,473,0.263656633221851,1,dbo:HistoricPlace in c_e and 'was added to' in l_e(c,p,so) => exists o : (e, dbp:designation1Date, o) in G
0.208645787384208,473,1794,473,0.263656633221851,1,dbo:HistoricPlace in c_e and 'added' in l_e(c,p,so) => exists o : (e, dbp:designation1Date, o) in G
0.208645787384208,473,1794,473,0.263656633221851,1,dbo:HistoricPlace in c_e and 'Heritage' in l_e(c,p,so) => exists o : (e, dbp:designation1Date, o) in G
0.208645787384208,473,1794,473,0.263656633221851,1,dbo:HistoricPlace in c_e and 'added to' in l_e(c,p,so) => exists o : (e, dbp:designation1Date, o) in G
0.208645787384208,473,1794,473,0.263656633221851,1,dbo:HistoricPlace in c_e and 'was added' in l_e(c,p,so) => exists o : (e, dbp:designation1Date, o) in G
0.208645787384208,473,1794,473,0.263656633221851,1,dbo:HistoricPlace in c_e and 'was added to the' in l_e(c,p,so) => exists o : (e, dbp:designation1Date, o) in G
0.208296557811121,472,1794,472,0.263099219620959,1,dbo:HistoricPlace in c_e and 'Queensland Heritage Register' in l_e(c,p,so) => exists o : (e, dbp:designation1Date, o) in G
0.208296557811121,472,1794,472,0.263099219620959,1,dbo:HistoricPlace in c_e and 'Heritage Register on' in l_e(c,p,so) => exists o : (e, dbp:designation1Date, o) in G
0.208296557811121,472,1794,472,0.263099219620959,1,dbo:HistoricPlace in c_e and 'the Queensland Heritage' in l_e(c,p,so) => exists o : (e, dbp:designation1Date, o) in G
0.208296557811121,472,1794,472,0.263099219620959,1,dbo:HistoricPlace in c_e and 'to the Queensland' in l_e(c,p,so) => exists o : (e, dbp:designation1Date, o) in G
0.208296557811121,472,1794,472,0.263099219620959,1,dbo:HistoricPlace in c_e and ' was added to the Queensland Heritage Register on ' in l_e(c,p,so) => exists o : (e, dbp:designation1Date, o) in G
0.208296557811121,472,1794,472,0.263099219620959,1,dbo:HistoricPlace in c_e and 'Queensland' in l_e(c,p,so) => exists o : (e, dbp:designation1Date, o) in G
0.208296557811121,472,1794,472,0.263099219620959,1,dbo:HistoricPlace in c_e and 'Register' in l_e(c,p,so) => exists o : (e, dbp:designation1Date, o) in G
0.208296557811121,472,1794,472,0.263099219620959,1,dbo:HistoricPlace in c_e and 'Heritage Register' in l_e(c,p,so) => exists o : (e, dbp:designation1Date, o) in G
0.208296557811121,472,1794,472,0.263099219620959,1,dbo:HistoricPlace in c_e and 'Queensland Heritage' in l_e(c,p,so) => exists o : (e, dbp:designation1Date, o) in G
0.208296557811121,472,1794,472,0.263099219620959,1,dbo:HistoricPlace in c_e and 'the Queensland' in l_e(c,p,so) => exists o : (e, dbp:designation1Date, o) in G
0.208296557811121,472,1794,472,0.263099219620959,1,dbo:HistoricPlace in c_e and 'Register on' in l_e(c,p,so) => exists o : (e, dbp:designation1Date, o) in G
0.208296557811121,472,1794,472,0.263099219620959,1,dbo:HistoricPlace in c_e and 'to the Queensland Heritage Register' in l_e(c,p,so) => exists o : (e, dbp:designation1Date, o) in G
0.208296557811121,472,1794,472,0.263099219620959,1,dbo:HistoricPlace in c_e and 'the Queensland Heritage Register on' in l_e(c,p,so) => exists o : (e, dbp:designation1Date, o) in G
0.208296557811121,472,1794,472,0.263099219620959,1,dbo:HistoricPlace in c_e and 'was added to the Queensland' in l_e(c,p,so) => exists o : (e, dbp:designation1Date, o) in G
0.208296557811121,472,1794,472,0.263099219620959,1,dbo:HistoricPlace in c_e and 'added to the Queensland Heritage' in l_e(c,p,so) => exists o : (e, dbp:designation1Date, o) in G
0.208296557811121,472,1794,472,0.263099219620959,1,dbo:HistoricPlace in c_e and 'to the Queensland Heritage' in l_e(c,p,so) => exists o : (e, dbp:designation1Date, o) in G
0.208296557811121,472,1794,472,0.263099219620959,1,dbo:HistoricPlace in c_e and 'Queensland Heritage Register on' in l_e(c,p,so) => exists o : (e, dbp:designation1Date, o) in G
0.208296557811121,472,1794,472,0.263099219620959,1,dbo:HistoricPlace in c_e and 'the Queensland Heritage Register' in l_e(c,p,so) => exists o : (e, dbp:designation1Date, o) in G
0.208296557811121,472,1794,472,0.263099219620959,1,dbo:HistoricPlace in c_e and 'added to the Queensland' in l_e(c,p,so) => exists o : (e, dbp:designation1Date, o) in G
0.18844696969697,398,1714,398,0.23220536756126,1,dbo:HistoricPlace in c_e and 'built' in l_e(c,p,so) => exists o : (e, dbp:built, o) in G
0.178257815244117,1015,4679,1015,0.216926693737978,1,dbo:HistoricPlace in c_e and 'built' in l_e(c,p,so) => exists o : (e, dbo:yearOfConstruction, o) in G
0.170537138805176,962,4679,962,0.205599487069887,1,dbo:HistoricPlace in c_e and 'was built' in l_e(c,p,so) => exists o : (e, dbo:yearOfConstruction, o) in G
0.166791674479655,1779,8887,1779,0.20018003825813,1,dbo:HistoricPlace in c_e and 'historic' in l_e(c,p,so) => exists o : (e, dbo:location, o) in G
0.151761517615176,56,313,56,0.178913738019169,1,dbo:HistoricPlace in c_e and 'was built' in l_e(c,p,so) => exists o : (e, dbp:designation1Free3value, o) in G
0.148033503277495,813,4679,813,0.173755075870913,1,dbo:HistoricPlace in c_e and 'built in' in l_e(c,p,so) => exists o : (e, dbo:yearOfConstruction, o) in G
0.145110410094637,46,271,46,0.169741697416974,1,dbo:HistoricPlace in c_e and 'a historic' in l_e(c,p,so) => exists o : (e, dbo:picture, o) in G
0.142726273360205,779,4679,779,0.166488565932892,1,dbo:HistoricPlace in c_e and 'was built in' in l_e(c,p,so) => exists o : (e, dbo:yearOfConstruction, o) in G
0.142405063291139,45,271,45,0.166051660516605,1,dbo:HistoricPlace in c_e and 'located at' in l_e(c,p,so) => exists o : (e, dbo:picture, o) in G
0.141482194417709,147,892,147,0.164798206278027,1,dbo:HistoricPlace in c_e and 'built' in l_e(c,p,so) => exists o : (e, dbp:designation1Free1value, o) in G
0.13968253968254,44,271,44,0.162361623616236,1,dbo:HistoricPlace in c_e and 'is a historic' in l_e(c,p,so) => exists o : (e, dbo:picture, o) in G
0.13925680647535,757,4679,757,0.161786706561231,1,dbo:HistoricPlace in c_e and ' was built in ' in l_e(c,p,so) => exists o : (e, dbo:yearOfConstruction, o) in G
0.130831643002028,258,1714,258,0.150525087514586,1,dbo:HistoricPlace in c_e and 'was built' in l_e(c,p,so) => exists o : (e, dbp:built, o) in G
0.129323013618105,1320,8887,1320,0.148531562957128,1,dbo:HistoricPlace in c_e and 'a historic' in l_e(c,p,so) => exists o : (e, dbo:location, o) in G
0.127118644067797,15,103,15,0.145631067961165,1,dbo:HistoricPlace in c_e and 'built' in l_e(c,p,so) => exists o : (e, dbp:cap, o) in G
