value,supA,supB,supAB,condBA,condAB,string
0.815384615384615,65,60,53,0.883333333333333,0.815384615384615,dbo:Writer in c_e and exists o : (e, dbp:p, o) in G => 'pinyin' in l_e
0.651162790697674,43,29,28,0.96551724137931,0.651162790697674,dbo:Writer in c_e and exists o : (e, dbp:t, o) in G => 'simplified Chinese' in l_e
0.651162790697674,43,30,28,0.933333333333333,0.651162790697674,dbo:Writer in c_e and exists o : (e, dbp:t, o) in G => 'traditional Chinese' in l_e
0.651162790697674,43,29,28,0.96551724137931,0.651162790697674,dbo:Writer in c_e and exists o : (e, dbp:t, o) in G => 'simplified' in l_e
0.566666666666667,43,60,34,0.566666666666667,0.790697674418605,dbo:Writer in c_e and exists o : (e, dbp:t, o) in G => 'pinyin' in l_e
0.550724637681159,65,69,38,0.550724637681159,0.584615384615385,dbo:Writer in c_e and exists o : (e, dbp:p, o) in G => 'a Chinese' in l_e
0.427188737351518,6819,4173,2913,0.698058950395399,0.427188737351518,dbo:Writer in c_e and exists o : (e, dbp:birthDate, o) in G => 'born' in l_e
0.425351635316048,5901,4032,2510,0.622519841269841,0.425351635316048,dbo:Writer in c_e and exists o : (e, dbo:birthDate, o) in G => 'writer' in l_e
0.42531787061618,7157,4173,3044,0.729451234124131,0.42531787061618,dbo:Writer in c_e and exists o : (e, dbp:birthPlace, o) in G => 'born' in l_e
0.423782321106434,6652,4173,2819,0.675533189551881,0.423782321106434,dbo:Writer in c_e and exists o : (e, dbo:birthPlace, o) in G => 'born' in l_e
0.423148618878156,5901,4173,2497,0.59837047687515,0.423148618878156,dbo:Writer in c_e and exists o : (e, dbo:birthDate, o) in G => 'born' in l_e
0.420289855072464,43,69,29,0.420289855072464,0.674418604651163,dbo:Writer in c_e and exists o : (e, dbp:t, o) in G => 'a Chinese' in l_e
0.42024926480885,7141,4173,3001,0.71914689671699,0.42024926480885,dbo:Writer in c_e and exists o : (e, dbp:occupation, o) in G => 'born' in l_e
0.41965082197018,7847,4173,3293,0.789120536784088,0.41965082197018,dbo:Writer in c_e and exists o : (e, foaf:name, o) in G => 'born' in l_e
0.418042690293999,4966,4032,2076,0.514880952380952,0.418042690293999,dbo:Writer in c_e and exists o : (e, dbp:nationality, o) in G => 'writer' in l_e
0.417910447761194,43,67,28,0.417910447761194,0.651162790697674,dbo:Writer in c_e and exists o : (e, dbp:t, o) in G => 'traditional' in l_e
0.417253521126761,7952,4173,3318,0.795111430625449,0.417253521126761,dbo:Writer in c_e and exists o : (e, dbp:name, o) in G => 'born' in l_e
0.416265784726398,6652,4032,2769,0.686755952380952,0.416265784726398,dbo:Writer in c_e and exists o : (e, dbo:birthPlace, o) in G => 'writer' in l_e
0.415384615384615,65,29,27,0.931034482758621,0.415384615384615,dbo:Writer in c_e and exists o : (e, dbp:p, o) in G => 'simplified' in l_e
0.415384615384615,65,29,27,0.931034482758621,0.415384615384615,dbo:Writer in c_e and exists o : (e, dbp:p, o) in G => 'simplified Chinese' in l_e
0.415384615384615,65,30,27,0.9,0.415384615384615,dbo:Writer in c_e and exists o : (e, dbp:p, o) in G => 'traditional Chinese' in l_e
0.415310162780466,6819,4032,2832,0.702380952380952,0.415310162780466,dbo:Writer in c_e and exists o : (e, dbp:birthDate, o) in G => 'writer' in l_e
0.411598872331857,4966,4173,2044,0.489815480469686,0.411598872331857,dbo:Writer in c_e and exists o : (e, dbp:nationality, o) in G => 'born' in l_e
0.41148525918681,7157,4032,2945,0.730406746031746,0.41148525918681,dbo:Writer in c_e and exists o : (e, dbp:birthPlace, o) in G => 'writer' in l_e
0.406524786542628,7847,4032,3190,0.791170634920635,0.406524786542628,dbo:Writer in c_e and exists o : (e, foaf:name, o) in G => 'writer' in l_e
0.406438631790744,7952,4032,3232,0.801587301587302,0.406438631790744,dbo:Writer in c_e and exists o : (e, dbp:name, o) in G => 'writer' in l_e
0.402985074626866,65,67,27,0.402985074626866,0.415384615384615,dbo:Writer in c_e and exists o : (e, dbp:p, o) in G => 'traditional' in l_e
0.402184567987677,7141,4032,2872,0.712301587301587,0.402184567987677,dbo:Writer in c_e and exists o : (e, dbp:occupation, o) in G => 'writer' in l_e
0.4,65,150,60,0.4,0.923076923076923,dbo:Writer in c_e and exists o : (e, dbp:p, o) in G => 'Chinese' in l_e
0.396039603960396,101,60,40,0.666666666666667,0.396039603960396,dbo:Writer in c_e and exists o : (e, dbp:s, o) in G => 'pinyin' in l_e
0.39484126984127,3911,4032,1592,0.39484126984127,0.407057018665303,dbo:Writer in c_e and exists o : (e, dbp:deathDate, o) in G => 'writer' in l_e
0.388807500732493,3413,2788,1327,0.47596843615495,0.388807500732493,dbo:Writer in c_e and exists o : (e, dbp:genre, o) in G => 'American' in l_e
0.372093023255814,43,38,16,0.421052631578947,0.372093023255814,dbo:Writer in c_e and exists o : (e, dbp:t, o) in G => 'was a Chinese' in l_e
0.370641664225022,3413,2920,1265,0.433219178082192,0.370641664225022,dbo:Writer in c_e and exists o : (e, dbp:genre, o) in G => 'author' in l_e
0.370476875149772,3413,4173,1546,0.370476875149772,0.452973923234691,dbo:Writer in c_e and exists o : (e, dbp:genre, o) in G => 'born' in l_e
0.370039682539683,3566,4032,1492,0.370039682539683,0.41839596186203,dbo:Writer in c_e and exists o : (e, dbo:deathDate, o) in G => 'writer' in l_e
0.36235119047619,3413,4032,1461,0.36235119047619,0.428069147377674,dbo:Writer in c_e and exists o : (e, dbp:genre, o) in G => 'writer' in l_e
0.357142857142857,32,42,15,0.357142857142857,0.46875,dbo:Writer in c_e and exists o : (e, dbp:rr, o) in G => 'is a South Korean' in l_e
0.357142857142857,32,42,15,0.357142857142857,0.46875,dbo:Writer in c_e and exists o : (e, dbp:mr, o) in G => 'is a South Korean' in l_e
0.35,41,60,21,0.35,0.51219512195122,dbo:Writer in c_e and exists o : (e, dbp:c, o) in G => 'pinyin' in l_e
0.344857896278933,3413,2432,1177,0.483963815789474,0.344857896278933,dbo:Writer in c_e and exists o : (e, dbp:genre, o) in G => 'an American' in l_e
0.344827586206897,16,29,10,0.344827586206897,0.625,dbo:Writer in c_e and exists o : (e, dbp:links, o) in G => 'simplified' in l_e
0.344827586206897,16,29,10,0.344827586206897,0.625,dbo:Writer in c_e and exists o : (e, dbp:links, o) in G => 'simplified Chinese' in l_e
0.333333333333333,16,30,10,0.333333333333333,0.625,dbo:Writer in c_e and exists o : (e, dbp:links, o) in G => 'traditional Chinese' in l_e
0.329787234042553,32,94,31,0.329787234042553,0.96875,dbo:Writer in c_e and exists o : (e, dbp:rr, o) in G => 'Korean' in l_e
0.329787234042553,32,94,31,0.329787234042553,0.96875,dbo:Writer in c_e and exists o : (e, dbp:mr, o) in G => 'Korean' in l_e
0.328869047619048,3238,4032,1326,0.328869047619048,0.409512044471896,dbo:Writer in c_e and exists o : (e, dbp:deathPlace, o) in G => 'writer' in l_e
0.326732673267327,101,69,33,0.478260869565217,0.326732673267327,dbo:Writer in c_e and exists o : (e, dbp:s, o) in G => 'a Chinese' in l_e
0.326398852223816,2778,2788,910,0.326398852223816,0.327573794096472,dbo:Writer in c_e and exists o : (e, dbp:notableworks, o) in G => 'American' in l_e
0.325581395348837,43,16,14,0.875,0.325581395348837,dbo:Writer in c_e and exists o : (e, dbp:t, o) in G => 'a Chinese translator' in l_e
0.325581395348837,43,16,14,0.875,0.325581395348837,dbo:Writer in c_e and exists o : (e, dbp:t, o) in G => 'Chinese translator' in l_e
0.323529411764706,2725,2788,902,0.323529411764706,0.331009174311927,dbo:Writer in c_e and exists o : (e, dbp:caption, o) in G => 'American' in l_e
0.323076923076923,65,38,21,0.552631578947368,0.323076923076923,dbo:Writer in c_e and exists o : (e, dbp:p, o) in G => 'was a Chinese' in l_e
0.318302758717266,7141,2788,2273,0.815279770444763,0.318302758717266,dbo:Writer in c_e and exists o : (e, dbp:occupation, o) in G => 'American' in l_e
0.317460317460317,32,63,20,0.317460317460317,0.625,dbo:Writer in c_e and exists o : (e, dbp:rr, o) in G => 'South Korean' in l_e
0.317460317460317,32,63,20,0.317460317460317,0.625,dbo:Writer in c_e and exists o : (e, dbp:mr, o) in G => 'South Korean' in l_e
0.315789473684211,32,57,18,0.315789473684211,0.5625,dbo:Writer in c_e and exists o : (e, dbp:rr, o) in G => 'a South Korean' in l_e
0.315789473684211,32,57,18,0.315789473684211,0.5625,dbo:Writer in c_e and exists o : (e, dbp:mr, o) in G => 'a South Korean' in l_e
