value,supA,supB,supAB,condBA,condAB,string
0.898089171974522,157,16,16,1,0.101910828025478,dbo:Cleric in c_e and exists o : (e, dbp:venerated, o) in G => 'a Saint in' in l_e(c,p,so)
0.898089171974522,157,16,16,1,0.101910828025478,dbo:Cleric in c_e and exists o : (e, dbp:venerated, o) in G => 'a saint in' in l_e(c,p,so)
0.898089171974522,157,16,16,1,0.101910828025478,dbo:Cleric in c_e and exists o : (e, dbp:venerated, o) in G => 'as a Saint' in l_e(c,p,so)
0.898089171974522,157,16,16,1,0.101910828025478,dbo:Cleric in c_e and exists o : (e, dbp:venerated, o) in G => 'saint in the' in l_e(c,p,so)
0.898089171974522,157,16,16,1,0.101910828025478,dbo:Cleric in c_e and exists o : (e, dbp:venerated, o) in G => 'saint in' in l_e(c,p,so)
0.898089171974522,157,16,16,1,0.101910828025478,dbo:Cleric in c_e and exists o : (e, dbp:venerated, o) in G => 'a Saint' in l_e(c,p,so)
0.898089171974522,157,16,16,1,0.101910828025478,dbo:Cleric in c_e and exists o : (e, dbp:venerated, o) in G => 'Saint in' in l_e(c,p,so)
0.898089171974522,157,16,16,1,0.101910828025478,dbo:Cleric in c_e and exists o : (e, dbp:venerated, o) in G => 'Saint' in l_e(c,p,so)
0.898089171974522,157,16,16,1,0.101910828025478,dbo:Cleric in c_e and exists o : (e, dbp:venerated, o) in G => 'as a saint in the' in l_e(c,p,so)
0.898089171974522,157,16,16,1,0.101910828025478,dbo:Cleric in c_e and exists o : (e, dbp:venerated, o) in G => 'is honoured as a Saint' in l_e(c,p,so)
0.898089171974522,157,16,16,1,0.101910828025478,dbo:Cleric in c_e and exists o : (e, dbp:venerated, o) in G => 'honoured as a Saint in' in l_e(c,p,so)
0.898089171974522,157,16,16,1,0.101910828025478,dbo:Cleric in c_e and exists o : (e, dbp:venerated, o) in G => 'as a saint in' in l_e(c,p,so)
0.898089171974522,157,16,16,1,0.101910828025478,dbo:Cleric in c_e and exists o : (e, dbp:venerated, o) in G => 'honoured as a Saint' in l_e(c,p,so)
0.898089171974522,157,16,16,1,0.101910828025478,dbo:Cleric in c_e and exists o : (e, dbp:venerated, o) in G => 'as a Saint in' in l_e(c,p,so)
0.898089171974522,157,16,16,1,0.101910828025478,dbo:Cleric in c_e and exists o : (e, dbp:venerated, o) in G => 'a saint in the' in l_e(c,p,so)
0.897565922920893,1972,202,202,1,0.102434077079108,dbo:Cleric in c_e and exists o : (e, dbp:diocese, o) in G => 'Bishop' in l_e(c,p,so)
0.89593792788681,2191,228,228,1,0.10406207211319,dbo:Cleric in c_e and exists o : (e, dbo:religion, o) in G => 'Church' in l_e(c,p,os)
0.894927536231884,2760,290,290,1,0.105072463768116,dbo:Cleric in c_e and exists o : (e, dbp:religion, o) in G => 'Church' in l_e(c,p,os)
0.891936010447274,3063,331,331,1,0.108063989552726,dbo:Cleric in c_e and exists o : (e, dbo:deathDate, o) in G => 'died' in l_e(c,p,so)
0.890946502057613,486,53,53,1,0.109053497942387,dbo:Cleric in c_e and exists o : (e, dbp:relstyle, o) in G => 'served' in l_e(c,p,so)
0.890946502057613,486,53,53,1,0.109053497942387,dbo:Cleric in c_e and exists o : (e, dbp:relstyle, o) in G => 'served as' in l_e(c,p,so)
0.87299703264095,1685,214,214,1,0.12700296735905,dbo:Cleric in c_e and exists o : (e, dbp:ended, o) in G => 'died' in l_e(c,p,so)
0.866884633348902,4282,570,570,1,0.133115366651098,dbo:Cleric in c_e and exists o : (e, dbp:birthDate, o) in G => 'born' in l_e(c,p,so)
0.865497076023392,2907,391,391,1,0.134502923976608,dbo:Cleric in c_e and exists o : (e, dbp:church, o) in G => 'was a Roman' in l_e(c,p,so)
0.863777089783282,2907,396,396,1,0.136222910216718,dbo:Cleric in c_e and exists o : (e, dbp:church, o) in G => 'a Roman' in l_e(c,p,so)
0.847133757961783,157,24,24,1,0.152866242038217,dbo:Cleric in c_e and exists o : (e, dbp:venerated, o) in G => 'as a saint' in l_e(c,p,so)
0.847133757961783,157,24,24,1,0.152866242038217,dbo:Cleric in c_e and exists o : (e, dbp:venerated, o) in G => 'a saint' in l_e(c,p,so)
0.847133757961783,157,24,24,1,0.152866242038217,dbo:Cleric in c_e and exists o : (e, dbp:venerated, o) in G => 'saint' in l_e(c,p,so)
0.8455919395466,3970,613,613,1,0.1544080604534,dbo:Cleric in c_e and exists o : (e, dbp:deathDate, o) in G => 'died' in l_e(c,p,so)
