value,supA,supB,supAB,condBA,condAB,string
1,38,156,38,0.243589743589744,1,dbo:HandballTeam in c_e and exists o : (e, dbp:country, o) in G => 'national' in l_e
1,38,336,38,0.113095238095238,1,dbo:HandballTeam in c_e and exists o : (e, dbp:country, o) in G => 'team' in l_e
1,38,238,38,0.159663865546218,1,dbo:HandballTeam in c_e and exists o : (e, dbp:country, o) in G => 'handball team' in l_e
1,16,156,16,0.102564102564103,1,dbo:HandballTeam in c_e and exists o : (e, dbp:club, o) in G => 'national' in l_e
1,16,81,16,0.197530864197531,1,dbo:HandballTeam in c_e and exists o : (e, dbp:club, o) in G => 'national handball' in l_e
1,16,81,16,0.197530864197531,1,dbo:HandballTeam in c_e and exists o : (e, dbp:club, o) in G => 'national handball team' in l_e
1,230,28,28,1,0.121739130434783,dbo:HandballTeam in c_e and exists o : (e, dbp:position, o) in G => 'is a men's handball' in l_e
1,230,23,23,1,0.1,dbo:HandballTeam in c_e and exists o : (e, dbp:position, o) in G => 'is a men's handball club' in l_e
1,264,28,28,1,0.106060606060606,dbo:HandballTeam in c_e and exists o : (e, dbp:league, o) in G => 'is a men's handball' in l_e
1,264,55,55,1,0.208333333333333,dbo:HandballTeam in c_e and exists o : (e, dbp:league, o) in G => 'that plays in the' in l_e
1,80,471,80,0.169851380042463,1,dbo:HandballTeam in c_e and exists o : (e, dbp:patternRa, o) in G => 'handball' in l_e
1,22,156,22,0.141025641025641,1,dbo:HandballTeam in c_e and exists o : (e, dbp:badgeSize, o) in G => 'national' in l_e
1,15,81,15,0.185185185185185,1,dbo:HandballTeam in c_e and exists o : (e, dbp:clubnat, o) in G => 'national handball' in l_e
1,15,81,15,0.185185185185185,1,dbo:HandballTeam in c_e and exists o : (e, dbp:clubnat, o) in G => 'national handball team' in l_e
1,17,35,17,0.485714285714286,1,dbo:HandballTeam in c_e and exists o : (e, dbp:gender, o) in G => 'beach handball team' in l_e
1,17,32,17,0.53125,1,dbo:HandballTeam in c_e and exists o : (e, dbp:gender, o) in G => 'beach handball competitions' in l_e
1,17,110,17,0.154545454545455,1,dbo:HandballTeam in c_e and exists o : (e, dbp:gender, o) in G => 'is the national' in l_e
1,17,32,17,0.53125,1,dbo:HandballTeam in c_e and exists o : (e, dbp:gender, o) in G => 'in international beach' in l_e
1,17,32,17,0.53125,1,dbo:HandballTeam in c_e and exists o : (e, dbp:gender, o) in G => 'international beach handball' in l_e
1,17,32,17,0.53125,1,dbo:HandballTeam in c_e and exists o : (e, dbp:gender, o) in G => 'in international beach handball competitions' in l_e
1,17,32,17,0.53125,1,dbo:HandballTeam in c_e and exists o : (e, dbp:gender, o) in G => 'international beach handball competitions' in l_e
1,17,32,17,0.53125,1,dbo:HandballTeam in c_e and exists o : (e, dbp:gender, o) in G => 'in international beach handball' in l_e
1,17,79,17,0.215189873417722,1,dbo:HandballTeam in c_e and exists o : (e, dbp:gender, o) in G => 'in international' in l_e
1,17,131,17,0.129770992366412,1,dbo:HandballTeam in c_e and exists o : (e, dbp:gender, o) in G => 'team of' in l_e
1,17,129,17,0.131782945736434,1,dbo:HandballTeam in c_e and exists o : (e, dbp:gender, o) in G => 'the national' in l_e
1,17,35,17,0.485714285714286,1,dbo:HandballTeam in c_e and exists o : (e, dbp:gender, o) in G => 'beach handball' in l_e
1,17,128,17,0.1328125,1,dbo:HandballTeam in c_e and exists o : (e, dbp:gender, o) in G => 'team is' in l_e
1,17,32,17,0.53125,1,dbo:HandballTeam in c_e and exists o : (e, dbp:gender, o) in G => 'international beach' in l_e
1,17,68,17,0.25,1,dbo:HandballTeam in c_e and exists o : (e, dbp:gender, o) in G => 'handball competitions' in l_e
1,17,85,17,0.2,1,dbo:HandballTeam in c_e and exists o : (e, dbp:gender, o) in G => 'competitions' in l_e
1,17,35,17,0.485714285714286,1,dbo:HandballTeam in c_e and exists o : (e, dbp:gender, o) in G => 'beach' in l_e
1,17,89,17,0.191011235955056,1,dbo:HandballTeam in c_e and exists o : (e, dbp:gender, o) in G => 'international' in l_e
1,17,159,17,0.106918238993711,1,dbo:HandballTeam in c_e and exists o : (e, dbp:gender, o) in G => 'women's' in l_e
1,17,156,17,0.108974358974359,1,dbo:HandballTeam in c_e and exists o : (e, dbp:gender, o) in G => 'national' in l_e
1,71,32,32,1,0.450704225352113,dbo:HandballTeam in c_e and exists o : (e, dbp:worldCupApps, o) in G => 'in international beach' in l_e
1,71,32,32,1,0.450704225352113,dbo:HandballTeam in c_e and exists o : (e, dbp:worldCupApps, o) in G => 'international beach handball' in l_e
1,71,32,32,1,0.450704225352113,dbo:HandballTeam in c_e and exists o : (e, dbp:worldCupApps, o) in G => 'beach handball competitions' in l_e
1,71,336,71,0.211309523809524,1,dbo:HandballTeam in c_e and exists o : (e, dbp:worldCupApps, o) in G => 'team' in l_e
1,71,32,32,1,0.450704225352113,dbo:HandballTeam in c_e and exists o : (e, dbp:worldCupApps, o) in G => 'international beach' in l_e
1,71,31,31,1,0.436619718309859,dbo:HandballTeam in c_e and exists o : (e, dbp:worldCupApps, o) in G => 'part in international beach' in l_e
1,71,32,32,1,0.450704225352113,dbo:HandballTeam in c_e and exists o : (e, dbp:worldCupApps, o) in G => 'international beach handball competitions' in l_e
1,71,32,32,1,0.450704225352113,dbo:HandballTeam in c_e and exists o : (e, dbp:worldCupApps, o) in G => 'in international beach handball' in l_e
1,71,32,32,1,0.450704225352113,dbo:HandballTeam in c_e and exists o : (e, dbp:worldCupApps, o) in G => 'in international beach handball competitions' in l_e
1,71,31,31,1,0.436619718309859,dbo:HandballTeam in c_e and exists o : (e, dbp:worldCupApps, o) in G => 'takes part in international beach' in l_e
1,71,31,31,1,0.436619718309859,dbo:HandballTeam in c_e and exists o : (e, dbp:worldCupApps, o) in G => 'part in international beach handball' in l_e
1,268,32,32,1,0.119402985074627,dbo:HandballTeam in c_e and exists o : (e, dbp:ground, o) in G => 'Romania' in l_e
1,100,32,32,1,0.32,dbo:HandballTeam in c_e and exists o : (e, dbp:name, o) in G => 'beach handball competitions' in l_e
1,100,32,32,1,0.32,dbo:HandballTeam in c_e and exists o : (e, dbp:name, o) in G => 'in international beach' in l_e
1,100,32,32,1,0.32,dbo:HandballTeam in c_e and exists o : (e, dbp:name, o) in G => 'international beach handball' in l_e
1,100,32,32,1,0.32,dbo:HandballTeam in c_e and exists o : (e, dbp:name, o) in G => 'in international beach handball' in l_e
1,100,31,31,1,0.31,dbo:HandballTeam in c_e and exists o : (e, dbp:name, o) in G => 'part in international beach' in l_e
1,100,32,32,1,0.32,dbo:HandballTeam in c_e and exists o : (e, dbp:name, o) in G => 'international beach handball competitions' in l_e
1,100,31,31,1,0.31,dbo:HandballTeam in c_e and exists o : (e, dbp:name, o) in G => 'takes part in international beach' in l_e
1,100,31,31,1,0.31,dbo:HandballTeam in c_e and exists o : (e, dbp:name, o) in G => 'part in international beach handball' in l_e
1,100,32,32,1,0.32,dbo:HandballTeam in c_e and exists o : (e, dbp:name, o) in G => 'in international beach handball competitions' in l_e
1,100,336,100,0.297619047619048,1,dbo:HandballTeam in c_e and exists o : (e, dbp:name, o) in G => 'team' in l_e
1,100,32,32,1,0.32,dbo:HandballTeam in c_e and exists o : (e, dbp:name, o) in G => 'international beach' in l_e
1,81,471,81,0.171974522292994,1,dbo:HandballTeam in c_e and exists o : (e, dbp:patternLa, o) in G => 'handball' in l_e
1,110,471,110,0.233545647558386,1,dbo:HandballTeam in c_e and exists o : (e, dbp:patternB, o) in G => 'handball' in l_e
1,76,336,76,0.226190476190476,1,dbo:HandballTeam in c_e and exists o : (e, dbp:regionalCupApps, o) in G => 'team' in l_e
1,56,32,32,1,0.571428571428571,dbo:HandballTeam in c_e and exists o : (e, dbp:badge, o) in G => 'beach handball competitions' in l_e
1,56,32,32,1,0.571428571428571,dbo:HandballTeam in c_e and exists o : (e, dbp:badge, o) in G => 'international beach handball' in l_e
1,56,32,32,1,0.571428571428571,dbo:HandballTeam in c_e and exists o : (e, dbp:badge, o) in G => 'in international beach' in l_e
1,56,238,56,0.235294117647059,1,dbo:HandballTeam in c_e and exists o : (e, dbp:badge, o) in G => 'handball team' in l_e
1,56,32,32,1,0.571428571428571,dbo:HandballTeam in c_e and exists o : (e, dbp:badge, o) in G => 'international beach' in l_e
1,56,156,56,0.358974358974359,1,dbo:HandballTeam in c_e and exists o : (e, dbp:badge, o) in G => 'national' in l_e
1,56,471,56,0.118895966029724,1,dbo:HandballTeam in c_e and exists o : (e, dbp:badge, o) in G => 'handball' in l_e
1,56,336,56,0.166666666666667,1,dbo:HandballTeam in c_e and exists o : (e, dbp:badge, o) in G => 'team' in l_e
1,56,31,31,1,0.553571428571429,dbo:HandballTeam in c_e and exists o : (e, dbp:badge, o) in G => 'takes part in international beach' in l_e
1,56,31,31,1,0.553571428571429,dbo:HandballTeam in c_e and exists o : (e, dbp:badge, o) in G => 'part in international beach handball' in l_e
1,56,32,32,1,0.571428571428571,dbo:HandballTeam in c_e and exists o : (e, dbp:badge, o) in G => 'in international beach handball competitions' in l_e
1,56,32,32,1,0.571428571428571,dbo:HandballTeam in c_e and exists o : (e, dbp:badge, o) in G => 'in international beach handball' in l_e
1,56,31,31,1,0.553571428571429,dbo:HandballTeam in c_e and exists o : (e, dbp:badge, o) in G => 'part in international beach' in l_e
1,56,32,32,1,0.571428571428571,dbo:HandballTeam in c_e and exists o : (e, dbp:badge, o) in G => 'international beach handball competitions' in l_e
1,20,156,20,0.128205128205128,1,dbo:HandballTeam in c_e and exists o : (e, dbp:updated, o) in G => 'national' in l_e
1,232,28,28,1,0.120689655172414,dbo:HandballTeam in c_e and exists o : (e, dbp:season, o) in G => 'is a men's handball' in l_e
1,71,336,71,0.211309523809524,1,dbo:HandballTeam in c_e and exists o : (e, dbp:regionalCupFirst, o) in G => 'team' in l_e
1,74,336,74,0.220238095238095,1,dbo:HandballTeam in c_e and exists o : (e, dbp:regionalName, o) in G => 'team' in l_e
1,30,156,30,0.192307692307692,1,dbo:HandballTeam in c_e and exists o : (e, dbp:type, o) in G => 'national' in l_e
1,30,238,30,0.126050420168067,1,dbo:HandballTeam in c_e and exists o : (e, dbp:type, o) in G => 'handball team' in l_e
1,62,32,32,1,0.516129032258065,dbo:HandballTeam in c_e and exists o : (e, dbp:worldCupFirst, o) in G => 'in international beach' in l_e
1,62,32,32,1,0.516129032258065,dbo:HandballTeam in c_e and exists o : (e, dbp:worldCupFirst, o) in G => 'international beach handball' in l_e
1,62,32,32,1,0.516129032258065,dbo:HandballTeam in c_e and exists o : (e, dbp:worldCupFirst, o) in G => 'beach handball competitions' in l_e
1,62,32,32,1,0.516129032258065,dbo:HandballTeam in c_e and exists o : (e, dbp:worldCupFirst, o) in G => 'in international beach handball' in l_e
1,62,31,31,1,0.5,dbo:HandballTeam in c_e and exists o : (e, dbp:worldCupFirst, o) in G => 'part in international beach' in l_e
1,62,32,32,1,0.516129032258065,dbo:HandballTeam in c_e and exists o : (e, dbp:worldCupFirst, o) in G => 'international beach handball competitions' in l_e
1,62,32,32,1,0.516129032258065,dbo:HandballTeam in c_e and exists o : (e, dbp:worldCupFirst, o) in G => 'in international beach handball competitions' in l_e
1,62,31,31,1,0.5,dbo:HandballTeam in c_e and exists o : (e, dbp:worldCupFirst, o) in G => 'part in international beach handball' in l_e
1,62,31,31,1,0.5,dbo:HandballTeam in c_e and exists o : (e, dbp:worldCupFirst, o) in G => 'takes part in international beach' in l_e
1,62,336,62,0.18452380952381,1,dbo:HandballTeam in c_e and exists o : (e, dbp:worldCupFirst, o) in G => 'team' in l_e
1,62,32,32,1,0.516129032258065,dbo:HandballTeam in c_e and exists o : (e, dbp:worldCupFirst, o) in G => 'international beach' in l_e
1,17,156,17,0.108974358974359,1,dbo:HandballTeam in c_e and exists o : (e, dbp:no, o) in G => 'national' in l_e
1,17,81,17,0.209876543209877,1,dbo:HandballTeam in c_e and exists o : (e, dbp:no, o) in G => 'national handball' in l_e
1,17,81,17,0.209876543209877,1,dbo:HandballTeam in c_e and exists o : (e, dbp:no, o) in G => 'national handball team' in l_e
1,254,32,32,1,0.125984251968504,dbo:HandballTeam in c_e and exists o : (e, dbp:clubname, o) in G => 'Romania' in l_e
1,254,28,28,1,0.110236220472441,dbo:HandballTeam in c_e and exists o : (e, dbp:clubname, o) in G => 'is a men's handball' in l_e
1,254,55,55,1,0.216535433070866,dbo:HandballTeam in c_e and exists o : (e, dbp:clubname, o) in G => 'that plays in the' in l_e
1,254,27,27,1,0.106299212598425,dbo:HandballTeam in c_e and exists o : (e, dbp:clubname, o) in G => 'men's handball club' in l_e
1,254,30,30,1,0.118110236220472,dbo:HandballTeam in c_e and exists o : (e, dbp:clubname, o) in G => 'a men's handball' in l_e
1,62,336,62,0.18452380952381,1,dbo:HandballTeam in c_e and exists o : (e, dbp:worldCupBest, o) in G => 'team' in l_e
