value,supA,supB,supAB,condBA,condAB,string
0.5,38,38,38,1,1,dbo:Ship in c_e and (e, dbp:shipSpeed, "*Surfaced:\n* \n* \n*Submerged:\n* \n*"@en) in G => 'a Type XXI' in l_e
0.5,38,38,38,1,1,dbo:Ship in c_e and (e, dbp:shipSpeed, "*Surfaced:\n* \n* \n*Submerged:\n* \n*"@en) in G => 'Type XXI U-boat' in l_e
0.5,38,38,38,1,1,dbo:Ship in c_e and (e, dbp:shipSpeed, "*Surfaced:\n* \n* \n*Submerged:\n* \n*"@en) in G => 'was a Type XXI U-boat' in l_e
0.5,38,38,38,1,1,dbo:Ship in c_e and (e, dbp:shipSpeed, "*Surfaced:\n* \n* \n*Submerged:\n* \n*"@en) in G => 'XXI U-boat' in l_e
0.5,38,38,38,1,1,dbo:Ship in c_e and (e, dbp:shipSpeed, "*Surfaced:\n* \n* \n*Submerged:\n* \n*"@en) in G => 'a Type XXI U-boat' in l_e
0.5,38,38,38,1,1,dbo:Ship in c_e and (e, dbp:shipSpeed, "*Surfaced:\n* \n* \n*Submerged:\n* \n*"@en) in G => 'was a Type XXI' in l_e
0.5,38,38,38,1,1,dbo:Ship in c_e and (e, dbo:length, "76.7"^^<http://www.w3.org/2001/XMLSchema#double>) in G => 'was a Type XXI U-boat' in l_e
0.5,38,38,38,1,1,dbo:Ship in c_e and (e, dbo:length, "76.7"^^<http://www.w3.org/2001/XMLSchema#double>) in G => 'a Type XXI' in l_e
0.5,38,38,38,1,1,dbo:Ship in c_e and (e, dbo:length, "76.7"^^<http://www.w3.org/2001/XMLSchema#double>) in G => 'Type XXI U-boat' in l_e
0.5,38,38,38,1,1,dbo:Ship in c_e and (e, dbo:length, "76.7"^^<http://www.w3.org/2001/XMLSchema#double>) in G => 'XXI U-boat' in l_e
0.5,38,38,38,1,1,dbo:Ship in c_e and (e, dbo:length, "76.7"^^<http://www.w3.org/2001/XMLSchema#double>) in G => 'a Type XXI U-boat' in l_e
0.5,38,38,38,1,1,dbo:Ship in c_e and (e, dbo:length, "76.7"^^<http://www.w3.org/2001/XMLSchema#double>) in G => 'was a Type XXI' in l_e
0.5,22,22,22,1,1,dbo:Ship in c_e and (e, dbo:length, "34.68"^^<http://www.w3.org/2001/XMLSchema#double>) in G => 'Type XXIII U-boat' in l_e
0.5,22,22,22,1,1,dbo:Ship in c_e and (e, dbo:length, "34.68"^^<http://www.w3.org/2001/XMLSchema#double>) in G => 'XXIII U-boat' in l_e
0.5,21,21,21,1,1,dbo:Ship in c_e and (e, dbp:shipType, dbr:Type_XXIII_submarine) in G => 'XXIII U-boat of Nazi' in l_e
0.5,21,21,21,1,1,dbo:Ship in c_e and (e, dbp:shipType, dbr:Type_XXIII_submarine) in G => 'Type XXIII U-boat of' in l_e
0.5,21,21,21,1,1,dbo:Ship in c_e and (e, dbp:shipType, dbr:Type_XXIII_submarine) in G => 'XXIII U-boat of' in l_e
0.5,21,21,21,1,1,dbo:Ship in c_e and (e, dbp:shipType, dbr:Type_XXIII_submarine) in G => 'XXIII U-boat of Nazi Germany's' in l_e
0.5,21,21,21,1,1,dbo:Ship in c_e and (e, dbp:shipType, dbr:Type_XXIII_submarine) in G => 'Type XXIII U-boat of Nazi' in l_e
0.5,22,22,22,1,1,dbo:Ship in c_e and (e, dbo:shipBeam, "3.02"^^<http://www.w3.org/2001/XMLSchema#double>) in G => 'XXIII U-boat' in l_e
0.5,22,22,22,1,1,dbo:Ship in c_e and (e, dbo:shipBeam, "3.02"^^<http://www.w3.org/2001/XMLSchema#double>) in G => 'Type XXIII U-boat' in l_e
0.5,24,24,24,1,1,dbo:Ship in c_e and (e, dbo:shipBeam, "5.22"^^<http://www.w3.org/2001/XMLSchema#double>) in G => 'UC II' in l_e
0.5,24,24,24,1,1,dbo:Ship in c_e and (e, dbo:shipBeam, "5.22"^^<http://www.w3.org/2001/XMLSchema#double>) in G => 'II minelaying' in l_e
