value,supA,supB,supAB,condBA,condAB,string
1,18,35,18,0.514285714285714,1,dbo:Mayor in c_e and exists p : (e, p, "2013-01-13"^^<http://www.w3.org/2001/XMLSchema#date>) in G => 'is affiliated with the New' in l_e
1,18,17,17,1,0.944444444444444,dbo:Mayor in c_e and exists p : (e, p, "2013-01-13"^^<http://www.w3.org/2001/XMLSchema#date>) in G => 'Progressive Party PNP and served' in l_e
1,18,17,17,1,0.944444444444444,dbo:Mayor in c_e and exists p : (e, p, "2013-01-13"^^<http://www.w3.org/2001/XMLSchema#date>) in G => 'PNP and served as mayor' in l_e
1,18,35,18,0.514285714285714,1,dbo:Mayor in c_e and exists p : (e, p, "2013-01-13"^^<http://www.w3.org/2001/XMLSchema#date>) in G => 'New Progressive Party PNP and' in l_e
1,18,35,18,0.514285714285714,1,dbo:Mayor in c_e and exists p : (e, p, "2013-01-13"^^<http://www.w3.org/2001/XMLSchema#date>) in G => 'affiliated with the New Progressive' in l_e
1,18,65,18,0.276923076923077,1,dbo:Mayor in c_e and exists p : (e, p, "2013-01-13"^^<http://www.w3.org/2001/XMLSchema#date>) in G => 'is a Puerto Rican politician' in l_e
1,18,35,18,0.514285714285714,1,dbo:Mayor in c_e and exists p : (e, p, "2013-01-13"^^<http://www.w3.org/2001/XMLSchema#date>) in G => 'the New Progressive Party PNP' in l_e
1,18,35,18,0.514285714285714,1,dbo:Mayor in c_e and exists p : (e, p, "2013-01-13"^^<http://www.w3.org/2001/XMLSchema#date>) in G => 'with the New Progressive Party' in l_e
1,18,17,17,1,0.944444444444444,dbo:Mayor in c_e and exists p : (e, p, "2013-01-13"^^<http://www.w3.org/2001/XMLSchema#date>) in G => 'Party PNP and served as' in l_e
1,18,66,18,0.272727272727273,1,dbo:Mayor in c_e and exists p : (e, p, "2013-01-13"^^<http://www.w3.org/2001/XMLSchema#date>) in G => 'is affiliated with the' in l_e
1,18,65,18,0.276923076923077,1,dbo:Mayor in c_e and exists p : (e, p, "2013-01-13"^^<http://www.w3.org/2001/XMLSchema#date>) in G => 'is a Puerto Rican' in l_e
1,18,17,17,1,0.944444444444444,dbo:Mayor in c_e and exists p : (e, p, "2013-01-13"^^<http://www.w3.org/2001/XMLSchema#date>) in G => 'PNP and served as' in l_e
1,18,17,17,1,0.944444444444444,dbo:Mayor in c_e and exists p : (e, p, "2013-01-13"^^<http://www.w3.org/2001/XMLSchema#date>) in G => 'Party PNP and served' in l_e
1,18,36,18,0.5,1,dbo:Mayor in c_e and exists p : (e, p, "2013-01-13"^^<http://www.w3.org/2001/XMLSchema#date>) in G => 'the New Progressive Party' in l_e
1,18,35,18,0.514285714285714,1,dbo:Mayor in c_e and exists p : (e, p, "2013-01-13"^^<http://www.w3.org/2001/XMLSchema#date>) in G => 'New Progressive Party PNP' in l_e
1,18,35,18,0.514285714285714,1,dbo:Mayor in c_e and exists p : (e, p, "2013-01-13"^^<http://www.w3.org/2001/XMLSchema#date>) in G => 'affiliated with the New' in l_e
1,18,35,18,0.514285714285714,1,dbo:Mayor in c_e and exists p : (e, p, "2013-01-13"^^<http://www.w3.org/2001/XMLSchema#date>) in G => 'Progressive Party PNP and' in l_e
1,18,35,18,0.514285714285714,1,dbo:Mayor in c_e and exists p : (e, p, "2013-01-13"^^<http://www.w3.org/2001/XMLSchema#date>) in G => 'with the New Progressive' in l_e
1,18,75,18,0.24,1,dbo:Mayor in c_e and exists p : (e, p, "2013-01-13"^^<http://www.w3.org/2001/XMLSchema#date>) in G => 'a Puerto Rican politician' in l_e
1,18,72,18,0.25,1,dbo:Mayor in c_e and exists p : (e, p, "2013-01-13"^^<http://www.w3.org/2001/XMLSchema#date>) in G => 'affiliated with' in l_e
1,18,75,18,0.24,1,dbo:Mayor in c_e and exists p : (e, p, "2013-01-13"^^<http://www.w3.org/2001/XMLSchema#date>) in G => 'a Puerto' in l_e
1,18,39,18,0.461538461538462,1,dbo:Mayor in c_e and exists p : (e, p, "2013-01-13"^^<http://www.w3.org/2001/XMLSchema#date>) in G => 'Progressive Party' in l_e
1,18,35,18,0.514285714285714,1,dbo:Mayor in c_e and exists p : (e, p, "2013-01-13"^^<http://www.w3.org/2001/XMLSchema#date>) in G => 'PNP and' in l_e
1,18,50,18,0.36,1,dbo:Mayor in c_e and exists p : (e, p, "2013-01-13"^^<http://www.w3.org/2001/XMLSchema#date>) in G => 'the New' in l_e
1,18,35,18,0.514285714285714,1,dbo:Mayor in c_e and exists p : (e, p, "2013-01-13"^^<http://www.w3.org/2001/XMLSchema#date>) in G => 'Party PNP' in l_e
1,18,37,18,0.486486486486487,1,dbo:Mayor in c_e and exists p : (e, p, "2013-01-13"^^<http://www.w3.org/2001/XMLSchema#date>) in G => 'New Progressive' in l_e
1,18,66,18,0.272727272727273,1,dbo:Mayor in c_e and exists p : (e, p, "2013-01-13"^^<http://www.w3.org/2001/XMLSchema#date>) in G => 'is affiliated' in l_e
1,18,76,18,0.236842105263158,1,dbo:Mayor in c_e and exists p : (e, p, "2013-01-13"^^<http://www.w3.org/2001/XMLSchema#date>) in G => 'Rican politician' in l_e
1,18,77,18,0.233766233766234,1,dbo:Mayor in c_e and exists p : (e, p, "2013-01-13"^^<http://www.w3.org/2001/XMLSchema#date>) in G => 'Puerto Rican' in l_e
1,18,42,18,0.428571428571429,1,dbo:Mayor in c_e and exists p : (e, p, "2013-01-13"^^<http://www.w3.org/2001/XMLSchema#date>) in G => 'Progressive' in l_e
1,18,77,18,0.233766233766234,1,dbo:Mayor in c_e and exists p : (e, p, "2013-01-13"^^<http://www.w3.org/2001/XMLSchema#date>) in G => 'Rican' in l_e
1,18,72,18,0.25,1,dbo:Mayor in c_e and exists p : (e, p, "2013-01-13"^^<http://www.w3.org/2001/XMLSchema#date>) in G => 'affiliated' in l_e
1,18,149,18,0.120805369127517,1,dbo:Mayor in c_e and exists p : (e, p, "2013-01-13"^^<http://www.w3.org/2001/XMLSchema#date>) in G => 'Puerto' in l_e
1,18,72,18,0.25,1,dbo:Mayor in c_e and exists p : (e, p, "2013-01-13"^^<http://www.w3.org/2001/XMLSchema#date>) in G => '2013' in l_e
1,18,65,18,0.276923076923077,1,dbo:Mayor in c_e and exists p : (e, p, "2013-01-13"^^<http://www.w3.org/2001/XMLSchema#date>) in G => 'is a Puerto' in l_e
1,18,35,18,0.514285714285714,1,dbo:Mayor in c_e and exists p : (e, p, "2013-01-13"^^<http://www.w3.org/2001/XMLSchema#date>) in G => 'with the New' in l_e
1,18,36,18,0.5,1,dbo:Mayor in c_e and exists p : (e, p, "2013-01-13"^^<http://www.w3.org/2001/XMLSchema#date>) in G => 'the New Progressive' in l_e
1,18,72,18,0.25,1,dbo:Mayor in c_e and exists p : (e, p, "2013-01-13"^^<http://www.w3.org/2001/XMLSchema#date>) in G => 'affiliated with the' in l_e
1,18,37,18,0.486486486486487,1,dbo:Mayor in c_e and exists p : (e, p, "2013-01-13"^^<http://www.w3.org/2001/XMLSchema#date>) in G => 'New Progressive Party' in l_e
1,18,35,18,0.514285714285714,1,dbo:Mayor in c_e and exists p : (e, p, "2013-01-13"^^<http://www.w3.org/2001/XMLSchema#date>) in G => 'Party PNP and' in l_e
1,18,17,17,1,0.944444444444444,dbo:Mayor in c_e and exists p : (e, p, "2013-01-13"^^<http://www.w3.org/2001/XMLSchema#date>) in G => 'PNP and served' in l_e
1,18,76,18,0.236842105263158,1,dbo:Mayor in c_e and exists p : (e, p, "2013-01-13"^^<http://www.w3.org/2001/XMLSchema#date>) in G => 'Puerto Rican politician' in l_e
1,18,75,18,0.24,1,dbo:Mayor in c_e and exists p : (e, p, "2013-01-13"^^<http://www.w3.org/2001/XMLSchema#date>) in G => 'a Puerto Rican' in l_e
1,18,66,18,0.272727272727273,1,dbo:Mayor in c_e and exists p : (e, p, "2013-01-13"^^<http://www.w3.org/2001/XMLSchema#date>) in G => 'is affiliated with' in l_e
1,18,35,18,0.514285714285714,1,dbo:Mayor in c_e and exists p : (e, p, "2013-01-13"^^<http://www.w3.org/2001/XMLSchema#date>) in G => 'Progressive Party PNP' in l_e
1,25,18,18,1,0.72,dbo:Mayor in c_e and exists p : (e, p, "Mayor of Pichilemu"@en) in G => 'commune of Pichilemu office' in l_e
1,25,21,21,1,0.84,dbo:Mayor in c_e and exists p : (e, p, "Mayor of Pichilemu"@en) in G => 'office which he held' in l_e
1,25,25,25,1,1,dbo:Mayor in c_e and exists p : (e, p, "Mayor of Pichilemu"@en) in G => 'the commune of Pichilemu' in l_e
1,25,22,22,1,0.88,dbo:Mayor in c_e and exists p : (e, p, "Mayor of Pichilemu"@en) in G => 'Mayor of the commune' in l_e
1,25,25,25,1,1,dbo:Mayor in c_e and exists p : (e, p, "Mayor of Pichilemu"@en) in G => 'of the commune of' in l_e
1,25,18,18,1,0.72,dbo:Mayor in c_e and exists p : (e, p, "Mayor of Pichilemu"@en) in G => 'of Pichilemu office which' in l_e
1,25,18,18,1,0.72,dbo:Mayor in c_e and exists p : (e, p, "Mayor of Pichilemu"@en) in G => 'Pichilemu office which he' in l_e
1,25,17,17,1,0.68,dbo:Mayor in c_e and exists p : (e, p, "Mayor of Pichilemu"@en) in G => 'which he held between' in l_e
1,25,17,17,1,0.68,dbo:Mayor in c_e and exists p : (e, p, "Mayor of Pichilemu"@en) in G => 'office which he held between' in l_e
1,25,22,22,1,0.88,dbo:Mayor in c_e and exists p : (e, p, "Mayor of Pichilemu"@en) in G => 'Mayor of the commune of' in l_e
1,25,18,18,1,0.72,dbo:Mayor in c_e and exists p : (e, p, "Mayor of Pichilemu"@en) in G => 'of Pichilemu office which he' in l_e
1,25,25,25,1,1,dbo:Mayor in c_e and exists p : (e, p, "Mayor of Pichilemu"@en) in G => 'of the commune of Pichilemu' in l_e
1,25,17,17,1,0.68,dbo:Mayor in c_e and exists p : (e, p, "Mayor of Pichilemu"@en) in G => 'Pichilemu office which he held' in l_e
1,25,18,18,1,0.72,dbo:Mayor in c_e and exists p : (e, p, "Mayor of Pichilemu"@en) in G => 'commune of Pichilemu office which' in l_e
1,25,18,18,1,0.72,dbo:Mayor in c_e and exists p : (e, p, "Mayor of Pichilemu"@en) in G => 'the commune of Pichilemu office' in l_e
1,25,25,25,1,1,dbo:Mayor in c_e and exists p : (e, p, "Mayor of Pichilemu"@en) in G => 'of the commune' in l_e
1,25,17,17,1,0.68,dbo:Mayor in c_e and exists p : (e, p, "Mayor of Pichilemu"@en) in G => 'he held between' in l_e
1,25,25,25,1,1,dbo:Mayor in c_e and exists p : (e, p, "Mayor of Pichilemu"@en) in G => 'the commune of' in l_e
1,25,18,18,1,0.72,dbo:Mayor in c_e and exists p : (e, p, "Mayor of Pichilemu"@en) in G => 'Pichilemu office which' in l_e
1,25,25,25,1,1,dbo:Mayor in c_e and exists p : (e, p, "Mayor of Pichilemu"@en) in G => 'commune of Pichilemu' in l_e
1,25,18,18,1,0.72,dbo:Mayor in c_e and exists p : (e, p, "Mayor of Pichilemu"@en) in G => 'of Pichilemu office' in l_e
1,25,27,25,0.925925925925926,1,dbo:Mayor in c_e and exists p : (e, p, "Mayor of Pichilemu"@en) in G => 'commune' in l_e
1,25,25,25,1,1,dbo:Mayor in c_e and exists p : (e, p, "Mayor of Pichilemu"@en) in G => 'Pichilemu' in l_e
1,25,18,18,1,0.72,dbo:Mayor in c_e and exists p : (e, p, "Mayor of Pichilemu"@en) in G => 'Pichilemu office' in l_e
1,25,25,25,1,1,dbo:Mayor in c_e and exists p : (e, p, "Mayor of Pichilemu"@en) in G => 'the commune' in l_e
1,25,25,25,1,1,dbo:Mayor in c_e and exists p : (e, p, "Mayor of Pichilemu"@en) in G => 'of Pichilemu' in l_e
1,25,18,18,1,0.72,dbo:Mayor in c_e and exists p : (e, p, "Mayor of Pichilemu"@en) in G => 'held between' in l_e
1,25,26,25,0.961538461538462,1,dbo:Mayor in c_e and exists p : (e, p, "Mayor of Pichilemu"@en) in G => 'commune of' in l_e
1,22,17,17,1,0.772727272727273,dbo:Mayor in c_e and exists p : (e, p, "Mayor of Murray, Utah"@en) in G => 'mayor of Murray Utah from' in l_e
1,22,21,21,1,0.954545454545455,dbo:Mayor in c_e and exists p : (e, p, "Mayor of Murray, Utah"@en) in G => 'mayor of Murray Utah' in l_e
1,22,17,17,1,0.772727272727273,dbo:Mayor in c_e and exists p : (e, p, "Mayor of Murray, Utah"@en) in G => 'of Murray Utah from' in l_e
1,22,21,21,1,0.954545454545455,dbo:Mayor in c_e and exists p : (e, p, "Mayor of Murray, Utah"@en) in G => 'mayor of Murray' in l_e
1,22,17,17,1,0.772727272727273,dbo:Mayor in c_e and exists p : (e, p, "Mayor of Murray, Utah"@en) in G => 'Murray Utah from' in l_e
