value,supA,supB,supAB,condBA,condAB,string
0.443396226415094,59,47,47,1,0.796610169491525,dbo:AdultActor in c_e and exists o : (e, dbp:nativeName, o) in G => 'Hepburn' in l_e
0.43230944254835,429,450,380,0.844444444444444,0.885780885780886,dbo:AdultActor in c_e and exists o : (e, dbp:gender, o) in G => 'pornographic' in l_e
0.426724137931034,478,450,396,0.88,0.828451882845188,dbo:AdultActor in c_e and exists o : (e, dbp:id, o) in G => 'pornographic' in l_e
0.411862990810359,677,520,493,0.948076923076923,0.72821270310192,dbo:AdultActor in c_e and exists o : (e, dbo:birthDate, o) in G => 'born' in l_e
0.411764705882353,704,520,504,0.969230769230769,0.715909090909091,dbo:AdultActor in c_e and exists o : (e, dbp:birthDate, o) in G => 'born' in l_e
0.396593673965937,713,520,489,0.940384615384615,0.685834502103787,dbo:AdultActor in c_e and exists o : (e, dbp:birthPlace, o) in G => 'born' in l_e
0.394312067640277,781,520,513,0.986538461538462,0.65685019206146,dbo:AdultActor in c_e and exists o : (e, dbp:name, o) in G => 'born' in l_e
0.393456375838926,672,520,469,0.901923076923077,0.697916666666667,dbo:AdultActor in c_e and exists o : (e, dbo:birthPlace, o) in G => 'born' in l_e
0.391808346213292,774,520,507,0.975,0.655038759689923,dbo:AdultActor in c_e and exists o : (e, foaf:name, o) in G => 'born' in l_e
0.375294117647059,400,450,319,0.708888888888889,0.7975,dbo:AdultActor in c_e and exists o : (e, dbp:caption, o) in G => 'pornographic' in l_e
0.372898120672601,491,520,377,0.725,0.767820773930754,dbo:AdultActor in c_e and exists o : (e, dbo:height, o) in G => 'born' in l_e
0.367201426024955,672,450,412,0.915555555555556,0.613095238095238,dbo:AdultActor in c_e and exists o : (e, dbo:birthPlace, o) in G => 'pornographic' in l_e
0.363931762794476,781,450,448,0.995555555555556,0.573623559539053,dbo:AdultActor in c_e and exists o : (e, dbp:name, o) in G => 'pornographic' in l_e
0.36101083032491,381,450,300,0.666666666666667,0.78740157480315,dbo:AdultActor in c_e and exists o : (e, dbp:alias, o) in G => 'pornographic' in l_e
0.359719438877755,478,520,359,0.690384615384615,0.751046025104602,dbo:AdultActor in c_e and exists o : (e, dbp:id, o) in G => 'born' in l_e
0.359562841530055,491,424,329,0.775943396226415,0.670061099796334,dbo:AdultActor in c_e and exists o : (e, dbo:height, o) in G => 'actress' in l_e
0.359477124183006,774,450,440,0.977777777777778,0.568475452196382,dbo:AdultActor in c_e and exists o : (e, foaf:name, o) in G => 'pornographic' in l_e
0.359415305245056,713,450,418,0.928888888888889,0.586255259467041,dbo:AdultActor in c_e and exists o : (e, dbp:birthPlace, o) in G => 'pornographic' in l_e
0.35920177383592,478,424,324,0.764150943396226,0.677824267782427,dbo:AdultActor in c_e and exists o : (e, dbp:id, o) in G => 'actress' in l_e
0.357586512866016,677,450,403,0.895555555555556,0.595273264401773,dbo:AdultActor in c_e and exists o : (e, dbo:birthDate, o) in G => 'pornographic' in l_e
0.355839416058394,672,424,390,0.919811320754717,0.580357142857143,dbo:AdultActor in c_e and exists o : (e, dbo:birthPlace, o) in G => 'actress' in l_e
0.35528596187175,704,450,410,0.911111111111111,0.582386363636364,dbo:AdultActor in c_e and exists o : (e, dbp:birthDate, o) in G => 'pornographic' in l_e
0.349164467897977,713,424,397,0.936320754716981,0.556802244039271,dbo:AdultActor in c_e and exists o : (e, dbp:birthPlace, o) in G => 'actress' in l_e
0.348565356004251,491,450,328,0.728888888888889,0.668024439918534,dbo:AdultActor in c_e and exists o : (e, dbo:height, o) in G => 'pornographic' in l_e
0.347717842323651,781,424,419,0.988207547169811,0.536491677336748,dbo:AdultActor in c_e and exists o : (e, dbp:name, o) in G => 'actress' in l_e
0.347222222222222,429,363,275,0.757575757575758,0.641025641025641,dbo:AdultActor in c_e and exists o : (e, dbp:gender, o) in G => 'American' in l_e
0.34668071654373,429,520,329,0.632692307692308,0.766899766899767,dbo:AdultActor in c_e and exists o : (e, dbp:gender, o) in G => 'born' in l_e
0.346410684474124,774,424,415,0.97877358490566,0.536175710594315,dbo:AdultActor in c_e and exists o : (e, foaf:name, o) in G => 'actress' in l_e
