value,supA,supB,supAB,condBA,condAB,string
1,110,21,21,1,0.190909090909091,dbo:Moss in c_e and exists o : (e, dbp:species, o) in G => 'natural habitat' in l_e
1,110,17,17,1,0.154545454545455,dbo:Moss in c_e and exists o : (e, dbp:species, o) in G => 'or tropical' in l_e
1,110,24,24,1,0.218181818181818,dbo:Moss in c_e and exists o : (e, dbp:species, o) in G => 'Its natural' in l_e
1,110,28,28,1,0.254545454545455,dbo:Moss in c_e and exists o : (e, dbp:species, o) in G => 'family It' in l_e
1,110,15,15,1,0.136363636363636,dbo:Moss in c_e and exists o : (e, dbp:species, o) in G => 'threatened by' in l_e
1,110,17,17,1,0.154545454545455,dbo:Moss in c_e and exists o : (e, dbp:species, o) in G => 'subtropical or' in l_e
1,110,31,31,1,0.281818181818182,dbo:Moss in c_e and exists o : (e, dbp:species, o) in G => 'is endemic' in l_e
1,110,15,15,1,0.136363636363636,dbo:Moss in c_e and exists o : (e, dbp:species, o) in G => 'is subtropical' in l_e
1,110,16,16,1,0.145454545454545,dbo:Moss in c_e and exists o : (e, dbp:species, o) in G => 'is threatened' in l_e
1,110,72,72,1,0.654545454545455,dbo:Moss in c_e and exists o : (e, dbp:species, o) in G => 'a species' in l_e
1,110,15,15,1,0.136363636363636,dbo:Moss in c_e and exists o : (e, dbp:species, o) in G => 'habitat loss' in l_e
1,110,23,23,1,0.209090909090909,dbo:Moss in c_e and exists o : (e, dbp:species, o) in G => 'habitat is' in l_e
1,110,15,15,1,0.136363636363636,dbo:Moss in c_e and exists o : (e, dbp:species, o) in G => 'loss' in l_e
1,110,17,17,1,0.154545454545455,dbo:Moss in c_e and exists o : (e, dbp:species, o) in G => 'subtropical' in l_e
1,110,16,16,1,0.145454545454545,dbo:Moss in c_e and exists o : (e, dbp:species, o) in G => 'threatened' in l_e
1,110,20,20,1,0.181818181818182,dbo:Moss in c_e and exists o : (e, dbp:species, o) in G => 'forests' in l_e
1,110,29,29,1,0.263636363636364,dbo:Moss in c_e and exists o : (e, dbp:species, o) in G => 'habitat' in l_e
1,110,24,24,1,0.218181818181818,dbo:Moss in c_e and exists o : (e, dbp:species, o) in G => 'natural' in l_e
1,110,33,33,1,0.3,dbo:Moss in c_e and exists o : (e, dbp:species, o) in G => 'a species of liverwort in' in l_e
1,110,15,15,1,0.136363636363636,dbo:Moss in c_e and exists o : (e, dbp:species, o) in G => 'Its natural habitat is subtropical' in l_e
1,110,16,16,1,0.145454545454545,dbo:Moss in c_e and exists o : (e, dbp:species, o) in G => 'family It is endemic to' in l_e
1,110,41,41,1,0.372727272727273,dbo:Moss in c_e and exists o : (e, dbp:species, o) in G => 'species of liverwort in the' in l_e
