value,supA,supB,supAB,condBA,condAB,string
1,31,72,31,0.430555555555556,1,dbo:HandballPlayer in c_e and exists o : (e, dbp:rr, o) in G => 'Korean' in l_e
1,27,19,19,1,0.703703703703704,dbo:HandballPlayer in c_e and exists o : (e, dbp:precision, o) in G => 'in)-tall sportswoman plays in' in l_e
1,27,20,20,1,0.740740740740741,dbo:HandballPlayer in c_e and exists o : (e, dbp:precision, o) in G => 'sportswoman plays in the' in l_e
1,27,18,18,1,0.666666666666667,dbo:HandballPlayer in c_e and exists o : (e, dbp:precision, o) in G => 'Turkey national team The' in l_e
1,27,19,19,1,0.703703703703704,dbo:HandballPlayer in c_e and exists o : (e, dbp:precision, o) in G => 'in)-tall sportswoman plays in the' in l_e
1,27,18,18,1,0.666666666666667,dbo:HandballPlayer in c_e and exists o : (e, dbp:precision, o) in G => 'the Turkey national team The' in l_e
1,27,26,26,1,0.962962962962963,dbo:HandballPlayer in c_e and exists o : (e, dbp:precision, o) in G => 'in)-tall' in l_e
1,27,32,27,0.84375,1,dbo:HandballPlayer in c_e and exists o : (e, dbp:precision, o) in G => 'sportswoman' in l_e
1,27,21,21,1,0.777777777777778,dbo:HandballPlayer in c_e and exists o : (e, dbp:precision, o) in G => 'sportswoman plays' in l_e
1,27,26,26,1,0.962962962962963,dbo:HandballPlayer in c_e and exists o : (e, dbp:precision, o) in G => 'in)-tall sportswoman' in l_e
1,27,26,26,1,0.962962962962963,dbo:HandballPlayer in c_e and exists o : (e, dbp:precision, o) in G => 'm 5' in l_e
1,27,20,20,1,0.740740740740741,dbo:HandballPlayer in c_e and exists o : (e, dbp:precision, o) in G => 'in)-tall sportswoman plays' in l_e
1,27,26,26,1,0.962962962962963,dbo:HandballPlayer in c_e and exists o : (e, dbp:precision, o) in G => 'm 5 ft' in l_e
1,27,20,20,1,0.740740740740741,dbo:HandballPlayer in c_e and exists o : (e, dbp:precision, o) in G => 'sportswoman plays in' in l_e
1,4250,705,705,1,0.165882352941176,dbo:HandballPlayer in c_e and exists o : (e, dbp:name, o) in G => 'participated at' in l_e
1,4250,455,455,1,0.107058823529412,dbo:HandballPlayer in c_e and exists o : (e, dbp:name, o) in G => 'World Men's' in l_e
1,4250,465,465,1,0.109411764705882,dbo:HandballPlayer in c_e and exists o : (e, dbp:name, o) in G => 'national handball' in l_e
1,4250,824,824,1,0.193882352941176,dbo:HandballPlayer in c_e and exists o : (e, dbp:name, o) in G => 'team She' in l_e
1,4250,467,467,1,0.109882352941176,dbo:HandballPlayer in c_e and exists o : (e, dbp:name, o) in G => 'World Women's Handball Championship in' in l_e
