value,supA,supB,supAB,condBA,condAB,string
0.917333333333333,375,363,344,0.947658402203857,0.917333333333333,dbo:MonoclonalAntibody in c_e and exists o : (e, dbp:chemspiderid, o) in G => 'antibody' in l_e
0.916883116883117,385,363,353,0.972451790633609,0.916883116883117,dbo:MonoclonalAntibody in c_e and exists o : (e, dbp:atcPrefix, o) in G => 'antibody' in l_e
0.916666666666667,396,363,363,1,0.916666666666667,dbo:MonoclonalAntibody in c_e and exists o : (e, dbp:type, o) in G => 'antibody' in l_e
0.916666666666667,384,363,352,0.96969696969697,0.916666666666667,dbo:MonoclonalAntibody in c_e and exists o : (e, dbp:target, o) in G => 'antibody' in l_e
0.916666666666667,384,363,352,0.96969696969697,0.916666666666667,dbo:MonoclonalAntibody in c_e and exists o : (e, dbp:source, o) in G => 'antibody' in l_e
0.913612565445026,382,363,349,0.961432506887052,0.913612565445026,dbo:MonoclonalAntibody in c_e and exists o : (e, dbp:casNumber, o) in G => 'antibody' in l_e
0.913612565445026,382,363,349,0.961432506887052,0.913612565445026,dbo:MonoclonalAntibody in c_e and exists o : (e, dbo:casNumber, o) in G => 'antibody' in l_e
0.883116883116883,385,349,340,0.974212034383954,0.883116883116883,dbo:MonoclonalAntibody in c_e and exists o : (e, dbp:atcPrefix, o) in G => 'monoclonal' in l_e
0.881313131313131,396,349,349,1,0.881313131313131,dbo:MonoclonalAntibody in c_e and exists o : (e, dbp:type, o) in G => 'monoclonal' in l_e
0.880208333333333,384,349,338,0.968481375358166,0.880208333333333,dbo:MonoclonalAntibody in c_e and exists o : (e, dbp:target, o) in G => 'monoclonal' in l_e
0.880208333333333,384,349,338,0.968481375358166,0.880208333333333,dbo:MonoclonalAntibody in c_e and exists o : (e, dbp:source, o) in G => 'monoclonal' in l_e
0.88,375,349,330,0.945558739255014,0.88,dbo:MonoclonalAntibody in c_e and exists o : (e, dbp:chemspiderid, o) in G => 'monoclonal' in l_e
0.879581151832461,382,349,336,0.962750716332378,0.879581151832461,dbo:MonoclonalAntibody in c_e and exists o : (e, dbp:casNumber, o) in G => 'monoclonal' in l_e
0.879581151832461,382,349,336,0.962750716332378,0.879581151832461,dbo:MonoclonalAntibody in c_e and exists o : (e, dbo:casNumber, o) in G => 'monoclonal' in l_e
0.872727272727273,385,344,336,0.976744186046512,0.872727272727273,dbo:MonoclonalAntibody in c_e and exists o : (e, dbp:atcPrefix, o) in G => 'monoclonal antibody' in l_e
0.869791666666667,384,344,334,0.970930232558139,0.869791666666667,dbo:MonoclonalAntibody in c_e and exists o : (e, dbp:target, o) in G => 'monoclonal antibody' in l_e
0.869791666666667,384,344,334,0.970930232558139,0.869791666666667,dbo:MonoclonalAntibody in c_e and exists o : (e, dbp:source, o) in G => 'monoclonal antibody' in l_e
0.869333333333333,375,344,326,0.947674418604651,0.869333333333333,dbo:MonoclonalAntibody in c_e and exists o : (e, dbp:chemspiderid, o) in G => 'monoclonal antibody' in l_e
0.868686868686869,396,344,344,1,0.868686868686869,dbo:MonoclonalAntibody in c_e and exists o : (e, dbp:type, o) in G => 'monoclonal antibody' in l_e
0.867768595041322,346,363,315,0.867768595041322,0.910404624277457,dbo:MonoclonalAntibody in c_e and exists o : (e, dbo:fdaUniiCode, o) in G => 'antibody' in l_e
0.866492146596859,382,344,331,0.962209302325581,0.866492146596859,dbo:MonoclonalAntibody in c_e and exists o : (e, dbp:casNumber, o) in G => 'monoclonal antibody' in l_e
0.866492146596859,382,344,331,0.962209302325581,0.866492146596859,dbo:MonoclonalAntibody in c_e and exists o : (e, dbo:casNumber, o) in G => 'monoclonal antibody' in l_e
0.865329512893983,346,349,302,0.865329512893983,0.872832369942196,dbo:MonoclonalAntibody in c_e and exists o : (e, dbo:fdaUniiCode, o) in G => 'monoclonal' in l_e
0.865013774104683,345,363,314,0.865013774104683,0.910144927536232,dbo:MonoclonalAntibody in c_e and exists o : (e, dbp:unii, o) in G => 'antibody' in l_e
0.862464183381089,345,349,301,0.862464183381089,0.872463768115942,dbo:MonoclonalAntibody in c_e and exists o : (e, dbp:unii, o) in G => 'monoclonal' in l_e
0.858381502890173,346,344,297,0.863372093023256,0.858381502890173,dbo:MonoclonalAntibody in c_e and exists o : (e, dbo:fdaUniiCode, o) in G => 'monoclonal antibody' in l_e
0.857971014492754,345,344,296,0.86046511627907,0.857971014492754,dbo:MonoclonalAntibody in c_e and exists o : (e, dbp:unii, o) in G => 'monoclonal antibody' in l_e
0.831955922865014,334,363,302,0.831955922865014,0.904191616766467,dbo:MonoclonalAntibody in c_e and exists o : (e, dbp:mabType, o) in G => 'antibody' in l_e
0.831395348837209,334,344,286,0.831395348837209,0.856287425149701,dbo:MonoclonalAntibody in c_e and exists o : (e, dbp:mabType, o) in G => 'monoclonal antibody' in l_e
0.830945558739255,334,349,290,0.830945558739255,0.868263473053892,dbo:MonoclonalAntibody in c_e and exists o : (e, dbp:mabType, o) in G => 'monoclonal' in l_e
0.82258064516129,117,124,102,0.82258064516129,0.871794871794872,dbo:MonoclonalAntibody in c_e and exists o : (e, dbp:tradename, o) in G => 'name' in l_e
0.82258064516129,117,124,102,0.82258064516129,0.871794871794872,dbo:MonoclonalAntibody in c_e and exists o : (e, dbo:alternativeName, o) in G => 'name' in l_e
0.734939759036145,243,249,183,0.734939759036145,0.753086419753086,dbo:MonoclonalAntibody in c_e and exists o : (e, dbp:s, o) in G => 'treatment' in l_e
0.734939759036145,243,249,183,0.734939759036145,0.753086419753086,dbo:MonoclonalAntibody in c_e and exists o : (e, dbp:c, o) in G => 'treatment' in l_e
0.734939759036145,243,249,183,0.734939759036145,0.753086419753086,dbo:MonoclonalAntibody in c_e and exists o : (e, dbp:h, o) in G => 'treatment' in l_e
0.734939759036145,243,249,183,0.734939759036145,0.753086419753086,dbo:MonoclonalAntibody in c_e and exists o : (e, dbp:o, o) in G => 'treatment' in l_e
0.734939759036145,242,249,183,0.734939759036145,0.756198347107438,dbo:MonoclonalAntibody in c_e and exists o : (e, dbp:n, o) in G => 'treatment' in l_e
0.723140495867769,242,233,175,0.751072961373391,0.723140495867769,dbo:MonoclonalAntibody in c_e and exists o : (e, dbp:n, o) in G => 'treatment of' in l_e
0.720164609053498,243,233,175,0.751072961373391,0.720164609053498,dbo:MonoclonalAntibody in c_e and exists o : (e, dbp:s, o) in G => 'treatment of' in l_e
0.720164609053498,243,233,175,0.751072961373391,0.720164609053498,dbo:MonoclonalAntibody in c_e and exists o : (e, dbp:c, o) in G => 'treatment of' in l_e
0.720164609053498,243,233,175,0.751072961373391,0.720164609053498,dbo:MonoclonalAntibody in c_e and exists o : (e, dbp:h, o) in G => 'treatment of' in l_e
0.720164609053498,243,233,175,0.751072961373391,0.720164609053498,dbo:MonoclonalAntibody in c_e and exists o : (e, dbp:o, o) in G => 'treatment of' in l_e
0.694214876033058,242,220,168,0.763636363636364,0.694214876033058,dbo:MonoclonalAntibody in c_e and exists o : (e, dbp:n, o) in G => 'the treatment of' in l_e
0.694214876033058,242,221,168,0.760180995475113,0.694214876033058,dbo:MonoclonalAntibody in c_e and exists o : (e, dbp:n, o) in G => 'the treatment' in l_e
0.691358024691358,243,220,168,0.763636363636364,0.691358024691358,dbo:MonoclonalAntibody in c_e and exists o : (e, dbp:s, o) in G => 'the treatment of' in l_e
0.691358024691358,243,221,168,0.760180995475113,0.691358024691358,dbo:MonoclonalAntibody in c_e and exists o : (e, dbp:s, o) in G => 'the treatment' in l_e
0.691358024691358,243,220,168,0.763636363636364,0.691358024691358,dbo:MonoclonalAntibody in c_e and exists o : (e, dbp:c, o) in G => 'the treatment of' in l_e
0.691358024691358,243,221,168,0.760180995475113,0.691358024691358,dbo:MonoclonalAntibody in c_e and exists o : (e, dbp:c, o) in G => 'the treatment' in l_e
0.691358024691358,243,221,168,0.760180995475113,0.691358024691358,dbo:MonoclonalAntibody in c_e and exists o : (e, dbp:h, o) in G => 'the treatment' in l_e
0.691358024691358,243,220,168,0.763636363636364,0.691358024691358,dbo:MonoclonalAntibody in c_e and exists o : (e, dbp:h, o) in G => 'the treatment of' in l_e
0.691358024691358,243,221,168,0.760180995475113,0.691358024691358,dbo:MonoclonalAntibody in c_e and exists o : (e, dbp:o, o) in G => 'the treatment' in l_e
0.691358024691358,243,220,168,0.763636363636364,0.691358024691358,dbo:MonoclonalAntibody in c_e and exists o : (e, dbp:o, o) in G => 'the treatment of' in l_e
