value,supA,supB,supAB,condBA,condAB,string
0.899375975039002,129,1282,129,0.100624024960998,1,dbo:Place in c_e and 'was named by' in l_e(c,p,so) => (e, dbo:location, dbr:Antarctica) in G
0.897035881435257,132,1282,132,0.102964118564743,1,dbo:Place in c_e and ', Antarctica. ' in l_e(c,p,os) => (e, dbo:location, dbr:Antarctica) in G
0.896255850234009,133,1282,133,0.103744149765991,1,dbo:Place in c_e and ' Antarctica' in l_e(c,p,os) => (e, dbo:location, dbr:Antarctica) in G
0.895475819032761,134,1282,134,0.104524180967239,1,dbo:Place in c_e and 'named by the' in l_e(c,p,so) => (e, dbo:location, dbr:Antarctica) in G
0.894695787831513,135,1282,135,0.105304212168487,1,dbo:Place in c_e and 'Antarctica' in l_e(c,p,os) => (e, dbo:location, dbr:Antarctica) in G
0.891540130151844,50,461,50,0.108459869848156,1,dbo:Place in c_e and 'was named by the' in l_e(c,p,so) => (e, dbo:locatedInArea, dbr:Antarctica) in G
0.891540130151844,50,461,50,0.108459869848156,1,dbo:Place in c_e and 'was named by the' in l_e(c,p,so) => (e, dbo:locatedInArea, dbr:Oates_Land) in G
0.891156462585034,16,147,16,0.108843537414966,1,dbo:Place in c_e and ' Canada' in l_e(c,p,os) => (e, dbo:region, dbr:Saskatchewan) in G
0.891156462585034,16,147,16,0.108843537414966,1,dbo:Place in c_e and 'Canada' in l_e(c,p,os) => (e, dbo:region, dbr:Saskatchewan) in G
0.891135303265941,70,643,70,0.108864696734059,1,dbo:Place in c_e and 'by the British' in l_e(c,p,so) => (e, dbo:location, dbr:Victoria_Land) in G
0.889580093312597,71,643,71,0.110419906687403,1,dbo:Place in c_e and 'British' in l_e(c,p,so) => (e, dbo:location, dbr:Victoria_Land) in G
0.889580093312597,71,643,71,0.110419906687403,1,dbo:Place in c_e and 'the British' in l_e(c,p,so) => (e, dbo:location, dbr:Victoria_Land) in G
0.889370932754881,51,461,51,0.110629067245119,1,dbo:Place in c_e and 'named by the' in l_e(c,p,so) => (e, dbo:locatedInArea, dbr:Antarctica) in G
0.889370932754881,51,461,51,0.110629067245119,1,dbo:Place in c_e and 'named by the' in l_e(c,p,so) => (e, dbo:locatedInArea, dbr:Oates_Land) in G
0.889235569422777,142,1282,142,0.110764430577223,1,dbo:Place in c_e and 'named by' in l_e(c,p,so) => (e, dbo:location, dbr:Antarctica) in G
0.887201735357918,52,461,52,0.112798264642082,1,dbo:Place in c_e and 'was named by' in l_e(c,p,so) => (e, dbo:locatedInArea, dbr:Antarctica) in G
0.887201735357918,52,461,52,0.112798264642082,1,dbo:Place in c_e and 'was named by' in l_e(c,p,so) => (e, dbo:locatedInArea, dbr:Oates_Land) in G
0.885906040268456,119,1043,119,0.114093959731544,1,dbo:Place in c_e and ', United Kingdom. ' in l_e(c,p,os) => (e, dbo:country, dbr:United_Kingdom) in G
0.885032537960954,53,461,53,0.114967462039046,1,dbo:Place in c_e and 'named by' in l_e(c,p,so) => (e, dbo:locatedInArea, dbr:Antarctica) in G
0.885032537960954,53,461,53,0.114967462039046,1,dbo:Place in c_e and 'was named' in l_e(c,p,so) => (e, dbo:locatedInArea, dbr:Antarctica) in G
0.885032537960954,53,461,53,0.114967462039046,1,dbo:Place in c_e and 'was named' in l_e(c,p,so) => (e, dbo:locatedInArea, dbr:Oates_Land) in G
0.885032537960954,53,461,53,0.114967462039046,1,dbo:Place in c_e and 'named by' in l_e(c,p,so) => (e, dbo:locatedInArea, dbr:Oates_Land) in G
0.8846453624318,147,1282,146,0.113884555382215,0.993197278911565,dbo:Place in c_e and 'was named' in l_e(c,p,so) => (e, dbo:location, dbr:Antarctica) in G
0.880694143167028,55,461,55,0.119305856832972,1,dbo:Place in c_e and 'named' in l_e(c,p,so) => (e, dbo:locatedInArea, dbr:Antarctica) in G
0.880694143167028,55,461,55,0.119305856832972,1,dbo:Place in c_e and 'named' in l_e(c,p,so) => (e, dbo:locatedInArea, dbr:Oates_Land) in G
0.88058748403576,181,1560,175,0.112179487179487,0.966850828729282,dbo:Place in c_e and 'was named by the' in l_e(c,p,so) => (e, dbo:country, dbr:Antarctica) in G
0.878671775223499,184,1560,178,0.114102564102564,0.967391304347826,dbo:Place in c_e and 'named by the' in l_e(c,p,so) => (e, dbo:country, dbr:Antarctica) in G
0.871524448705657,134,1043,134,0.128475551294343,1,dbo:Place in c_e and ' United Kingdom' in l_e(c,p,os) => (e, dbo:country, dbr:United_Kingdom) in G
0.871524448705657,134,1043,134,0.128475551294343,1,dbo:Place in c_e and 'Kingdom' in l_e(c,p,os) => (e, dbo:country, dbr:United_Kingdom) in G
0.871524448705657,134,1043,134,0.128475551294343,1,dbo:Place in c_e and 'United' in l_e(c,p,os) => (e, dbo:country, dbr:United_Kingdom) in G
0.871524448705657,134,1043,134,0.128475551294343,1,dbo:Place in c_e and 'United Kingdom' in l_e(c,p,os) => (e, dbo:country, dbr:United_Kingdom) in G
0.871524448705657,134,1043,134,0.128475551294343,1,dbo:Place in c_e and ' United' in l_e(c,p,os) => (e, dbo:country, dbr:United_Kingdom) in G
0.87075928917609,80,619,80,0.12924071082391,1,dbo:Place in c_e and 'in Cornwall' in l_e(c,p,so) => (e, dbo:country, dbr:Conrwall) in G
0.870139968895801,163,1282,159,0.12402496099844,0.975460122699387,dbo:Place in c_e and 'named' in l_e(c,p,so) => (e, dbo:location, dbr:Antarctica) in G
0.862681744749596,85,619,85,0.137318255250404,1,dbo:Place in c_e and ' is a settlement in Newfoundland and ' in l_e(c,p,so) => (e, dbo:province, dbr:Newfoundland_and_Labrador) in G
0.861066235864297,86,619,86,0.138933764135703,1,dbo:Place in c_e and 'is a settlement in Newfoundland' in l_e(c,p,so) => (e, dbo:province, dbr:Newfoundland_and_Labrador) in G
0.859677419354839,86,619,85,0.137318255250404,0.988372093023256,dbo:Place in c_e and ' is a settlement in ' in l_e(c,p,so) => (e, dbo:province, dbr:Newfoundland_and_Labrador) in G
0.856219709208401,89,619,89,0.143780290791599,1,dbo:Place in c_e and 'a settlement in Newfoundland' in l_e(c,p,so) => (e, dbo:province, dbr:Newfoundland_and_Labrador) in G
0.856219709208401,89,619,89,0.143780290791599,1,dbo:Place in c_e and 'a settlement in Newfoundland and' in l_e(c,p,so) => (e, dbo:province, dbr:Newfoundland_and_Labrador) in G
0.854838709677419,89,619,88,0.1421647819063,0.98876404494382,dbo:Place in c_e and 'is a settlement in' in l_e(c,p,so) => (e, dbo:province, dbr:Newfoundland_and_Labrador) in G
0.854604200323102,90,619,90,0.145395799676898,1,dbo:Place in c_e and 'settlement in Newfoundland' in l_e(c,p,so) => (e, dbo:province, dbr:Newfoundland_and_Labrador) in G
0.854604200323102,90,619,90,0.145395799676898,1,dbo:Place in c_e and 'settlement in Newfoundland and' in l_e(c,p,so) => (e, dbo:province, dbr:Newfoundland_and_Labrador) in G
0.846774193548387,94,619,93,0.150242326332795,0.98936170212766,dbo:Place in c_e and 'is a settlement' in l_e(c,p,so) => (e, dbo:province, dbr:Newfoundland_and_Labrador) in G
0.846774193548387,94,619,93,0.150242326332795,0.98936170212766,dbo:Place in c_e and 'a settlement in' in l_e(c,p,so) => (e, dbo:province, dbr:Newfoundland_and_Labrador) in G
0.84504391468005,213,1560,179,0.11474358974359,0.84037558685446,dbo:Place in c_e and 'was named by' in l_e(c,p,so) => (e, dbo:country, dbr:Antarctica) in G
0.843161856963613,216,1560,182,0.116666666666667,0.842592592592593,dbo:Place in c_e and 'named by' in l_e(c,p,so) => (e, dbo:country, dbr:Antarctica) in G
0.840064620355412,99,619,99,0.159935379644588,1,dbo:Place in c_e and 'in Newfoundland and' in l_e(c,p,so) => (e, dbo:province, dbr:Newfoundland_and_Labrador) in G
0.840064620355412,99,619,99,0.159935379644588,1,dbo:Place in c_e and 'in Newfoundland' in l_e(c,p,so) => (e, dbo:province, dbr:Newfoundland_and_Labrador) in G
0.838969404186796,98,619,96,0.155088852988691,0.979591836734694,dbo:Place in c_e and 'settlement in' in l_e(c,p,so) => (e, dbo:province, dbr:Newfoundland_and_Labrador) in G
0.837096774193548,100,619,99,0.159935379644588,0.99,dbo:Place in c_e and 'a settlement' in l_e(c,p,so) => (e, dbo:province, dbr:Newfoundland_and_Labrador) in G
0.836568566061365,224,1560,187,0.119871794871795,0.834821428571429,dbo:Place in c_e and 'was named' in l_e(c,p,so) => (e, dbo:country, dbr:Antarctica) in G
0.830625,231,1560,191,0.122435897435897,0.826839826839827,dbo:Place in c_e and 'named' in l_e(c,p,so) => (e, dbo:country, dbr:Antarctica) in G
0.829346092503987,99,619,91,0.147011308562197,0.919191919191919,dbo:Place in c_e and 'is a hamlet in' in l_e(c,p,so) => (e, dbo:country, dbr:Conrwall) in G
