value,supA,supB,supAB,condBA,condAB,string
0.50578098372216,1309,156,141,0.903846153846154,0.107715813598167,dbo:Prison in c_e and 'prison' in l_e => exists s : (s, dbo:deathPlace, e) in G
0.34426510989011,672,130,75,0.576923076923077,0.111607142857143,dbo:Prison in c_e and 'Department of' in l_e => exists s : (s, dbp:imprisoned, e) in G
0.343366370086721,683,130,75,0.576923076923077,0.109809663250366,dbo:Prison in c_e and 'Department' in l_e => exists s : (s, dbp:imprisoned, e) in G
0.340232558139535,516,100,57,0.57,0.11046511627907,dbo:Prison in c_e and 'Prison' in l_e => exists s : (s, dbp:deathPlace, e) in G
0.321407274895647,516,156,77,0.493589743589744,0.14922480620155,dbo:Prison in c_e and 'Prison' in l_e => exists s : (s, dbo:deathPlace, e) in G
0.28525641025641,48,130,20,0.153846153846154,0.416666666666667,dbo:Prison in c_e and 'death row' in l_e => exists s : (s, dbp:imprisoned, e) in G
0.267391304347826,23,100,10,0.1,0.434782608695652,dbo:Prison in c_e and 'execution' in l_e => exists s : (s, dbp:deathPlace, e) in G
0.262703962703963,66,130,23,0.176923076923077,0.348484848484849,dbo:Prison in c_e and 'death' in l_e => exists s : (s, dbp:imprisoned, e) in G
0.257620139242656,302,156,53,0.33974358974359,0.175496688741722,dbo:Prison in c_e and 'prison in' in l_e => exists s : (s, dbo:deathPlace, e) in G
0.253169734151329,489,130,52,0.4,0.106339468302658,dbo:Prison in c_e and 'state' in l_e => exists s : (s, dbp:imprisoned, e) in G
0.250836120401338,276,156,50,0.320512820512821,0.181159420289855,dbo:Prison in c_e and 'State' in l_e => exists s : (s, dbo:deathPlace, e) in G
0.238333333333333,30,100,11,0.11,0.366666666666667,dbo:Prison in c_e and 'political' in l_e => exists s : (s, dbp:deathPlace, e) in G
0.236508569151056,386,130,46,0.353846153846154,0.119170984455959,dbo:Prison in c_e and 'Corrections' in l_e => exists s : (s, dbp:imprisoned, e) in G
0.235451505016722,46,130,16,0.123076923076923,0.347826086956522,dbo:Prison in c_e and 'state prison located in' in l_e => exists s : (s, dbp:imprisoned, e) in G
0.232814584259671,346,130,44,0.338461538461538,0.127167630057803,dbo:Prison in c_e and 'of Corrections' in l_e => exists s : (s, dbp:imprisoned, e) in G
0.227698910531529,233,130,38,0.292307692307692,0.163090128755365,dbo:Prison in c_e and 'houses' in l_e => exists s : (s, dbp:imprisoned, e) in G
0.226309921962096,276,130,40,0.307692307692308,0.144927536231884,dbo:Prison in c_e and 'State' in l_e => exists s : (s, dbp:imprisoned, e) in G
0.218523168226432,337,130,41,0.315384615384615,0.121661721068249,dbo:Prison in c_e and 'Department of Corrections' in l_e => exists s : (s, dbp:imprisoned, e) in G
0.217467948717949,80,156,23,0.147435897435897,0.2875,dbo:Prison in c_e and 'Penitentiary' in l_e => exists s : (s, dbo:deathPlace, e) in G
0.216771752837327,61,130,18,0.138461538461538,0.295081967213115,dbo:Prison in c_e and 'California' in l_e => exists s : (s, dbp:imprisoned, e) in G
