value,supA,supB,supAB,condBA,condAB,string
0.142243752064296,7791,1292,1292,1,0.165832370684123,dbo:VideoGame in c_e and exists o : (e, dbo:developer, o) in G => 'game' in l_e(c,p,so)
0.14082487869431,7791,1277,1277,1,0.163907072262867,dbo:VideoGame in c_e and exists o : (e, dbo:developer, o) in G => 'developed' in l_e(c,p,so)
0.140514075887393,7022,1148,1148,1,0.163486186271717,dbo:VideoGame in c_e and exists o : (e, dbo:releaseDate, o) in G => 'released' in l_e(c,p,so)
0.135145128489554,9356,1462,1462,1,0.156263360410432,dbo:VideoGame in c_e and exists o : (e, dbo:genre, o) in G => ' is a ' in l_e(c,p,so)
0.130953708867819,7791,1174,1174,1,0.150686689770248,dbo:VideoGame in c_e and exists o : (e, dbo:developer, o) in G => 'developed by' in l_e(c,p,so)
0.130849532037437,9658,1454,1454,1,0.150548767860841,dbo:VideoGame in c_e and exists o : (e, dbp:genre, o) in G => ' is a ' in l_e(c,p,so)
0.12381473377097,9610,1358,1358,1,0.141311134235172,dbo:VideoGame in c_e and exists o : (e, dbp:developer, o) in G => 'game' in l_e(c,p,so)
0.123255177447313,9610,1351,1351,1,0.140582726326743,dbo:VideoGame in c_e and exists o : (e, dbp:developer, o) in G => 'developed' in l_e(c,p,so)
0.118835487514117,7022,947,947,1,0.134861862717175,dbo:VideoGame in c_e and exists o : (e, dbo:releaseDate, o) in G => 'was released' in l_e(c,p,so)
0.118220201364079,2714,365,364,0.997260273972603,0.134119380987472,dbo:VideoGame in c_e and exists o : (e, dbo:series, o) in G => 'game' in l_e(c,p,so)
0.114811568799299,3030,393,393,1,0.12970297029703,dbo:VideoGame in c_e and exists o : (e, dbp:series, o) in G => 'game' in l_e(c,p,so)
0.114530544549894,9610,1243,1243,1,0.129344432882414,dbo:VideoGame in c_e and exists o : (e, dbp:developer, o) in G => 'developed by' in l_e(c,p,so)
0.10241935483871,7791,889,889,1,0.114106019766397,dbo:VideoGame in c_e and exists o : (e, dbo:developer, o) in G => 'game developed' in l_e(c,p,so)
0.0963813500347947,7791,831,831,1,0.106661532537543,dbo:VideoGame in c_e and exists o : (e, dbo:developer, o) in G => 'game developed by' in l_e(c,p,so)
0.0938590369853454,7791,807,807,1,0.103581055063535,dbo:VideoGame in c_e and exists o : (e, dbo:developer, o) in G => 'video' in l_e(c,p,so)
0.093331781682765,7791,802,802,1,0.102939288923116,dbo:VideoGame in c_e and exists o : (e, dbo:developer, o) in G => 'video game' in l_e(c,p,so)
0.0923829623944743,9461,963,963,1,0.10178628052003,dbo:VideoGame in c_e and exists o : (e, dbo:computingPlatform, o) in G => 'released' in l_e(c,p,so)
