value,supA,supB,supAB,condBA,condAB,string
1,518,73,73,1,0.140926640926641,dbo:MilitaryPerson in c_e and exists o : (e, dbp:portal, o) in G => 'Cross of Nazi' in l_e
1,518,74,74,1,0.142857142857143,dbo:MilitaryPerson in c_e and exists o : (e, dbp:portal, o) in G => 'Iron Cross of' in l_e
1,518,73,73,1,0.140926640926641,dbo:MilitaryPerson in c_e and exists o : (e, dbp:portal, o) in G => 'Iron Cross of Nazi Germany' in l_e
1,518,74,74,1,0.142857142857143,dbo:MilitaryPerson in c_e and exists o : (e, dbp:portal, o) in G => 'of the Iron Cross of' in l_e
1,518,73,73,1,0.140926640926641,dbo:MilitaryPerson in c_e and exists o : (e, dbp:portal, o) in G => 'the Iron Cross of Nazi' in l_e
1,518,73,73,1,0.140926640926641,dbo:MilitaryPerson in c_e and exists o : (e, dbp:portal, o) in G => 'Iron Cross of Nazi' in l_e
1,518,74,74,1,0.142857142857143,dbo:MilitaryPerson in c_e and exists o : (e, dbp:portal, o) in G => 'the Iron Cross of' in l_e
1,518,73,73,1,0.140926640926641,dbo:MilitaryPerson in c_e and exists o : (e, dbp:portal, o) in G => 'Cross of Nazi Germany' in l_e
1,22,17,17,1,0.772727272727273,dbo:MilitaryPerson in c_e and exists o : (e, dbp:w, o) in G => 'Wade–Giles' in l_e
1,271,43,43,1,0.158671586715867,dbo:MilitaryPerson in c_e and exists o : (e, dbp:honorificSuffix, o) in G => 'Chakra' in l_e
1,271,35,35,1,0.129151291512915,dbo:MilitaryPerson in c_e and exists o : (e, dbp:honorificSuffix, o) in G => 'PVSM' in l_e
0.996941896024465,518,327,326,0.996941896024465,0.629343629343629,dbo:MilitaryPerson in c_e and exists o : (e, dbp:portal, o) in G => 'Knight's Cross of the Iron' in l_e
0.996941896024465,518,327,326,0.996941896024465,0.629343629343629,dbo:MilitaryPerson in c_e and exists o : (e, dbp:portal, o) in G => 'Cross of the Iron' in l_e
0.996932515337423,518,326,325,0.996932515337423,0.627413127413127,dbo:MilitaryPerson in c_e and exists o : (e, dbp:portal, o) in G => 'Cross of the Iron Cross' in l_e
0.996774193548387,518,310,309,0.996774193548387,0.596525096525097,dbo:MilitaryPerson in c_e and exists o : (e, dbp:portal, o) in G => 'of the Knight's' in l_e
0.996774193548387,518,310,309,0.996774193548387,0.596525096525097,dbo:MilitaryPerson in c_e and exists o : (e, dbp:portal, o) in G => 'of the Knight's Cross of' in l_e
0.996774193548387,518,310,309,0.996774193548387,0.596525096525097,dbo:MilitaryPerson in c_e and exists o : (e, dbp:portal, o) in G => 'of the Knight's Cross' in l_e
0.996742671009772,518,307,306,0.996742671009772,0.590733590733591,dbo:MilitaryPerson in c_e and exists o : (e, dbp:portal, o) in G => 'recipient of the Knight's Cross' in l_e
0.996742671009772,518,307,306,0.996742671009772,0.590733590733591,dbo:MilitaryPerson in c_e and exists o : (e, dbp:portal, o) in G => 'recipient of the Knight's' in l_e
0.996326905417815,9796,1089,1085,0.996326905417815,0.110759493670886,dbo:MilitaryPerson in c_e and exists o : (e, dbp:name, o) in G => 'recipient' in l_e
0.996120271580989,9796,1031,1027,0.996120271580989,0.104838709677419,dbo:MilitaryPerson in c_e and exists o : (e, dbp:name, o) in G => 'recipient of' in l_e
0.996031746031746,518,252,251,0.996031746031746,0.484555984555985,dbo:MilitaryPerson in c_e and exists o : (e, dbp:portal, o) in G => 'a recipient of the Knight's' in l_e
0.995408631772268,9787,1089,1084,0.995408631772268,0.110759170327986,dbo:MilitaryPerson in c_e and exists o : (e, foaf:name, o) in G => 'recipient' in l_e
0.995150339476237,9787,1031,1026,0.995150339476237,0.104832941657301,dbo:MilitaryPerson in c_e and exists o : (e, foaf:name, o) in G => 'recipient of' in l_e
0.992985971943888,9796,998,991,0.992985971943888,0.101163740302164,dbo:MilitaryPerson in c_e and exists o : (e, dbp:name, o) in G => 'Cross' in l_e
0.992985971943888,9787,998,991,0.992985971943888,0.101256769183611,dbo:MilitaryPerson in c_e and exists o : (e, foaf:name, o) in G => 'Cross' in l_e
