value,supA,supB,supAB,condBA,condAB,string
0.19672131147541,15,46,12,0.260869565217391,0.8,dbo:Food in c_e and 'subcontinent' in l_e(c,p,os) => (e, dbp:nationalCuisine, dbr:Pakistani_cuisine) in G
0.19672131147541,15,46,12,0.260869565217391,0.8,dbo:Food in c_e and 'n subcontinent' in l_e(c,p,os) => (e, dbp:nationalCuisine, dbr:Pakistani_cuisine) in G
0.186813186813187,21,70,17,0.242857142857143,0.80952380952381,dbo:Food in c_e and 'n subcontinent' in l_e(c,p,os) => (e, dbo:region, dbr:Indian_subcontinent) in G
0.184782608695652,22,70,17,0.242857142857143,0.772727272727273,dbo:Food in c_e and 'subcontinent' in l_e(c,p,os) => (e, dbo:region, dbr:Indian_subcontinent) in G
0.171875,15,49,11,0.224489795918367,0.733333333333333,dbo:Food in c_e and 'rice' in l_e(c,p,so) => (e, dbp:mainIngredient, dbr:Rice) in G
0.160919540229885,17,70,14,0.2,0.823529411764706,dbo:Food in c_e and 'n subcontinent. ' in l_e(c,p,os) => (e, dbo:region, dbr:Indian_subcontinent) in G
0.158536585365854,15,67,13,0.194029850746269,0.866666666666667,dbo:Food in c_e and 'n subcontinent' in l_e(c,p,os) => (e, dbp:nationalCuisine, dbr:Bangladeshi_cuisine) in G
0.158536585365854,15,67,13,0.194029850746269,0.866666666666667,dbo:Food in c_e and 'subcontinent' in l_e(c,p,os) => (e, dbp:nationalCuisine, dbr:Bangladeshi_cuisine) in G
0.157142857142857,21,49,11,0.224489795918367,0.523809523809524,dbo:Food in c_e and 'fish' in l_e(c,p,so) => (e, dbo:ingredient, dbr:Fish) in G
0.147727272727273,15,73,13,0.178082191780822,0.866666666666667,dbo:Food in c_e and 'Indian' in l_e(c,p,so) => (e, dbp:country, dbr:Indian_subcontinent) in G
0.139303482587065,41,160,28,0.175,0.682926829268293,dbo:Food in c_e and 'Chinese' in l_e(c,p,so) => (e, dbp:country, dbr:China) in G
0.136792452830189,43,169,29,0.171597633136095,0.674418604651163,dbo:Food in c_e and 'Chinese' in l_e(c,p,so) => (e, dbo:country, dbr:China) in G
0.132743362831858,15,98,15,0.153061224489796,1,dbo:Food in c_e and 'subcontinent' in l_e(c,p,os) => (e, dbp:nationalCuisine, dbr:Indian_cuisine) in G
0.132743362831858,15,98,15,0.153061224489796,1,dbo:Food in c_e and 'n subcontinent' in l_e(c,p,os) => (e, dbp:nationalCuisine, dbr:Indian_cuisine) in G
0.131578947368421,22,54,10,0.185185185185185,0.454545454545455,dbo:Food in c_e and 'originating' in l_e(c,p,os) => (e, dbo:type, dbr:Sausage) in G
0.130434782608696,90,232,42,0.181034482758621,0.466666666666667,dbo:Food in c_e and ' is an ' in l_e(c,p,so) => (e, dbp:country, dbr:Indonesia) in G
0.12874251497006,89,245,43,0.175510204081633,0.48314606741573,dbo:Food in c_e and ' is an ' in l_e(c,p,so) => (e, dbo:country, dbr:Indonesia) in G
0.12568306010929,23,160,23,0.14375,1,dbo:Food in c_e and 'simplified' in l_e(c,p,so) => (e, dbp:country, dbr:China) in G
0.125,15,73,11,0.150684931506849,0.733333333333333,dbo:Food in c_e and 'n subcontinent. ' in l_e(c,p,os) => (e, dbp:country, dbr:Indian_subcontinent) in G
0.125,15,73,11,0.150684931506849,0.733333333333333,dbo:Food in c_e and ' subcontinent. ' in l_e(c,p,os) => (e, dbp:country, dbr:Indian_subcontinent) in G
0.123711340206186,25,169,24,0.142011834319527,0.96,dbo:Food in c_e and 'simplified' in l_e(c,p,so) => (e, dbo:country, dbr:China) in G
0.120879120879121,18,73,11,0.150684931506849,0.611111111111111,dbo:Food in c_e and 'n subcontinent' in l_e(c,p,os) => (e, dbp:country, dbr:Indian_subcontinent) in G
0.120879120879121,18,73,11,0.150684931506849,0.611111111111111,dbo:Food in c_e and 'subcontinent' in l_e(c,p,os) => (e, dbp:country, dbr:Indian_subcontinent) in G
0.11353711790393,52,177,26,0.146892655367232,0.5,dbo:Food in c_e and 'rice' in l_e(c,p,so) => (e, dbo:ingredient, dbr:Rice) in G
0.112426035502959,30,139,19,0.136690647482014,0.633333333333333,dbo:Food in c_e and 'wheat' in l_e(c,p,so) => (e, dbo:ingredient, dbr:Wheat_flour) in G
0.111111111111111,20,160,20,0.125,1,dbo:Food in c_e and 'simplified Chinese' in l_e(c,p,so) => (e, dbp:country, dbr:China) in G
0.110726643598616,69,220,32,0.145454545454545,0.463768115942029,dbo:Food in c_e and ' also' in l_e(c,p,so) => (e, dbp:country, dbr:Philippines) in G
0.11,73,227,33,0.145374449339207,0.452054794520548,dbo:Food in c_e and ' also' in l_e(c,p,so) => (e, dbo:country, dbr:Philippines) in G
0.109947643979058,22,169,21,0.124260355029586,0.954545454545455,dbo:Food in c_e and 'simplified Chinese' in l_e(c,p,so) => (e, dbo:country, dbr:China) in G
0.10989010989011,21,70,10,0.142857142857143,0.476190476190476,dbo:Food in c_e and 'Spanish' in l_e(c,p,so) => (e, dbo:country, dbr:Mexico) in G
0.106145251396648,19,160,19,0.11875,1,dbo:Food in c_e and ' (simplified ' in l_e(c,p,so) => (e, dbp:country, dbr:China) in G
0.105263157894737,21,169,20,0.118343195266272,0.952380952380952,dbo:Food in c_e and ' (simplified ' in l_e(c,p,so) => (e, dbo:country, dbr:China) in G
0.104838709677419,26,98,13,0.13265306122449,0.5,dbo:Food in c_e and 'popular' in l_e(c,p,so) => (e, dbp:nationalCuisine, dbr:Indian_cuisine) in G
0.100917431192661,37,72,11,0.152777777777778,0.297297297297297,dbo:Food in c_e and 'rice' in l_e(c,p,os) => (e, dbo:ingredient, dbr:Glutinous_rice) in G
0.0997150997150997,131,220,35,0.159090909090909,0.267175572519084,dbo:Food in c_e and 'also' in l_e(c,p,so) => (e, dbp:country, dbr:Philippines) in G
0.099290780141844,41,100,14,0.14,0.341463414634146,dbo:Food in c_e and 'spices' in l_e(c,p,os) => (e, dbo:ingredient, dbr:Spice) in G
