value,supA,supB,supAB,condBA,condAB,string
0.393939393939394,17,16,13,0.8125,0.764705882352941,dbo:Reptile in c_e and (e, dbp:infraordo, dbr:Dicynodont) in G => 'genus' in l_e(c,p,so)
0.393939393939394,17,16,13,0.8125,0.764705882352941,dbo:Reptile in c_e and (e, dbp:infraordo, dbr:Dicynodont) in G => 'genus of' in l_e(c,p,so)
0.375,79,49,48,0.979591836734694,0.607594936708861,dbo:Reptile in c_e and (e, dbo:class, dbr:Synapsid) in G => 'non-mammalian' in l_e(c,p,so)
0.37007874015748,79,48,47,0.979166666666667,0.594936708860759,dbo:Reptile in c_e and (e, dbo:class, dbr:Synapsid) in G => 'genus of non-mammalian' in l_e(c,p,so)
0.37007874015748,79,48,47,0.979166666666667,0.594936708860759,dbo:Reptile in c_e and (e, dbo:class, dbr:Synapsid) in G => 'of non-mammalian' in l_e(c,p,so)
0.37007874015748,79,48,47,0.979166666666667,0.594936708860759,dbo:Reptile in c_e and (e, dbo:class, dbr:Synapsid) in G => 'an extinct genus of non-mammalian' in l_e(c,p,so)
0.37007874015748,79,48,47,0.979166666666667,0.594936708860759,dbo:Reptile in c_e and (e, dbo:class, dbr:Synapsid) in G => 'extinct genus of non-mammalian' in l_e(c,p,so)
0.365671641791045,79,55,49,0.890909090909091,0.620253164556962,dbo:Reptile in c_e and (e, dbo:class, dbr:Synapsid) in G => 'an extinct genus' in l_e(c,p,so)
0.365671641791045,79,55,49,0.890909090909091,0.620253164556962,dbo:Reptile in c_e and (e, dbo:class, dbr:Synapsid) in G => 'extinct genus of' in l_e(c,p,so)
0.365671641791045,79,55,49,0.890909090909091,0.620253164556962,dbo:Reptile in c_e and (e, dbo:class, dbr:Synapsid) in G => 'extinct genus' in l_e(c,p,so)
0.365671641791045,79,55,49,0.890909090909091,0.620253164556962,dbo:Reptile in c_e and (e, dbo:class, dbr:Synapsid) in G => 'is an extinct genus of' in l_e(c,p,so)
0.365671641791045,79,55,49,0.890909090909091,0.620253164556962,dbo:Reptile in c_e and (e, dbo:class, dbr:Synapsid) in G => 'an extinct genus of' in l_e(c,p,so)
0.365671641791045,79,55,49,0.890909090909091,0.620253164556962,dbo:Reptile in c_e and (e, dbo:class, dbr:Synapsid) in G => 'is an extinct genus' in l_e(c,p,so)
0.365079365079365,79,47,46,0.978723404255319,0.582278481012658,dbo:Reptile in c_e and (e, dbo:class, dbr:Synapsid) in G => ' is an extinct genus of non-mammalian ' in l_e(c,p,so)
0.362962962962963,79,56,49,0.875,0.620253164556962,dbo:Reptile in c_e and (e, dbo:class, dbr:Synapsid) in G => 'is an extinct' in l_e(c,p,so)
0.362962962962963,79,56,49,0.875,0.620253164556962,dbo:Reptile in c_e and (e, dbo:class, dbr:Synapsid) in G => 'an extinct' in l_e(c,p,so)
0.360294117647059,79,57,49,0.859649122807018,0.620253164556962,dbo:Reptile in c_e and (e, dbo:class, dbr:Synapsid) in G => 'extinct' in l_e(c,p,so)
0.355072463768116,79,59,49,0.830508474576271,0.620253164556962,dbo:Reptile in c_e and (e, dbo:class, dbr:Synapsid) in G => 'genus' in l_e(c,p,so)
0.355072463768116,79,59,49,0.830508474576271,0.620253164556962,dbo:Reptile in c_e and (e, dbo:class, dbr:Synapsid) in G => 'genus of' in l_e(c,p,so)
0.294117647058823,35,16,15,0.9375,0.428571428571429,dbo:Reptile in c_e and (e, dbp:superordo, dbr:Crocodylomorpha) in G => 'extinct' in l_e(c,p,so)
0.290322580645161,35,27,18,0.666666666666667,0.514285714285714,dbo:Reptile in c_e and (e, dbp:superordo, dbr:Crocodylomorpha) in G => 'genus' in l_e(c,p,so)
0.290322580645161,35,27,18,0.666666666666667,0.514285714285714,dbo:Reptile in c_e and (e, dbp:superordo, dbr:Crocodylomorpha) in G => 'genus of' in l_e(c,p,so)
0.28,35,15,14,0.933333333333333,0.4,dbo:Reptile in c_e and (e, dbp:superordo, dbr:Crocodylomorpha) in G => 'is an extinct' in l_e(c,p,so)
0.28,35,15,14,0.933333333333333,0.4,dbo:Reptile in c_e and (e, dbp:superordo, dbr:Crocodylomorpha) in G => 'an extinct genus' in l_e(c,p,so)
0.28,35,15,14,0.933333333333333,0.4,dbo:Reptile in c_e and (e, dbp:superordo, dbr:Crocodylomorpha) in G => 'extinct genus of' in l_e(c,p,so)
0.28,35,15,14,0.933333333333333,0.4,dbo:Reptile in c_e and (e, dbp:superordo, dbr:Crocodylomorpha) in G => 'is an extinct genus' in l_e(c,p,so)
0.28,35,15,14,0.933333333333333,0.4,dbo:Reptile in c_e and (e, dbp:superordo, dbr:Crocodylomorpha) in G => 'an extinct genus of' in l_e(c,p,so)
0.28,35,15,14,0.933333333333333,0.4,dbo:Reptile in c_e and (e, dbp:superordo, dbr:Crocodylomorpha) in G => 'is an extinct genus of' in l_e(c,p,so)
0.28,35,15,14,0.933333333333333,0.4,dbo:Reptile in c_e and (e, dbp:superordo, dbr:Crocodylomorpha) in G => 'an extinct' in l_e(c,p,so)
0.28,35,15,14,0.933333333333333,0.4,dbo:Reptile in c_e and (e, dbp:superordo, dbr:Crocodylomorpha) in G => 'extinct genus' in l_e(c,p,so)
